Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
Amazon.Co.Uk,41.97,Purchases General,Assistant Dir-Housing PropServ,Homes and Neighbourhoods,General Fund,4 Oct 2021,Purchase Card
Amazon.Co.Uk,7.99,Library Books,Mgt & Specialist Servcies,People,General Fund,3 Oct 2021,Purchase Card
Amazon.Co.Uk,4.99,Purchases General,LEARNING & SKILLS,People,General Fund,1 Oct 2021,Purchase Card
Amazon.Co.Uk,7.47,Purchases General,Caretaking & Cleaning General,Homes and Neighbourhoods,General Fund,2 Oct 2021,Purchase Card
Amazon.Co.Uk,18.98,Library Books,Mgt & Specialist Servcies,People,General Fund,1 Oct 2021,Purchase Card
Amazon.Co.Uk,79.50,Purchases General,Office Services Supplies,People,General Fund,2 Dec 2021,Purchase Card
Amazon.Co.Uk,114.99,Purchases General,Office Services Supplies,People,General Fund,2 Dec 2021,Purchase Card
Amazon.Co.Uk,39.99,Purchases General,S&C Planning Team,Fairer Together,General Fund,2 Dec 2021,Purchase Card
Amazon.Co.Uk,116.54,Purchases General,Emergency Planning,Environment,General Fund,2 Dec 2021,Purchase Card
Amazon.Co.Uk,89.99,Purchases General,PAUSE,People,General Fund,2 Dec 2021,Purchase Card
Amazon.Co.Uk,50.21,Purchases General,Mgt & Specialist Servcies,People,General Fund,1 Dec 2021,Purchase Card
Amazon.Co.Uk,0.00,Activities,Mgt & Specialist Servcies,People,General Fund,1 Dec 2021,Purchase Card
Amazon.Co.Uk,102.49,Purchases General,Parks Management,Environment,General Fund,1 Dec 2021,Purchase Card
Amazon.Co.Uk,10.40,Purchases General,Office Services Supplies,Community Wealth Building,General Fund,1 Dec 2021,Purchase Card
Amazon.Co.Uk,3.33,Purchases General,Willow Children's Centre,Fairer Together,General Fund,30 Nov 2021,Purchase Card
Amazon.Co.Uk,26.89,Purchases General,LEARNING & SKILLS,People,General Fund,30 Nov 2021,Purchase Card
Amazon.Co.Uk,17.97,Purchases General,Education Library Service,People,General Fund,29 Nov 2021,Purchase Card
Amazon.Co.Uk,62.48,Purchases General,Heritage Team,People,General Fund,29 Nov 2021,Purchase Card
Amazon.Co.Uk,12.99,Purchases General,BSU Elwood,People,General Fund,28 Nov 2021,Purchase Card
Amazon.Co.Uk,62.94,Purchases General,Laycock Building,Community Wealth Building,General Fund,25 Nov 2021,Purchase Card
Amazon.Co.Uk,99.96,Purchases General,Education Library Service,People,General Fund,24 Nov 2021,Purchase Card
Amazon.Co.Uk,229.00,Purchases General,Parks Management,Environment,General Fund,24 Nov 2021,Purchase Card
Amazon.Co.Uk,18.19,Purchases General,Parks & Playgrounds Infrastruc,Environment,General Fund,24 Nov 2021,Purchase Card
Amazon.Co.Uk,15.00,Purchases General,Willow Children's Centre,Fairer Together,General Fund,23 Nov 2021,Purchase Card
Amazon.Co.Uk,12.53,Purchases General,Parks & Playgrounds Infrastruc,Environment,General Fund,23 Nov 2021,Purchase Card
Amazon.Co.Uk,17.18,Purchases General,Parks & Playgrounds Infrastruc,Environment,General Fund,23 Nov 2021,Purchase Card
Amazon.Co.Uk,14.64,Purchases General,Education Library Service,People,General Fund,23 Nov 2021,Purchase Card
Amazon.Co.Uk,15.78,Purchases General,Education Library Service,People,General Fund,22 Nov 2021,Purchase Card
Amazon.Co.Uk,29.51,Purchases General,Islington Town Hall,Community Wealth Building,General Fund,21 Nov 2021,Purchase Card
Amazon.Co.Uk,5.99,Purchases General,Parks & Playgrounds Infrastruc,Environment,General Fund,21 Nov 2021,Purchase Card
Amazon.Co.Uk,179.00,Purchases General,Parks Management,Environment,General Fund,18 Nov 2021,Purchase Card
Amazon.Co.Uk,108.89,Purchases General,Digital Services Management,Resources,General Fund,17 Nov 2021,Purchase Card
Amazon.Co.Uk,50.11,Purchases General,Frontline,People,General Fund,17 Nov 2021,Purchase Card
Amazon.Co.Uk,8.65,Purchases General,IT STOCK,Resources,General Fund,17 Nov 2021,Purchase Card
Amazon.Co.Uk,97.12,Materials,Hsg GF-Covid 19,Environment,General Fund,17 Nov 2021,Purchase Card
Amazon.Co.Uk,97.12,Materials,Hsg GF-Covid 19,Environment,General Fund,16 Nov 2021,Purchase Card
Amazon.Co.Uk,97.11,Materials,Hsg GF-Covid 19,Environment,General Fund,16 Nov 2021,Purchase Card
Amazon.Co.Uk,63.18,Materials,Hsg GF-Covid 19,Environment,General Fund,16 Nov 2021,Purchase Card
Amazon.Co.Uk,94.77,Materials,Hsg GF-Covid 19,Environment,General Fund,16 Nov 2021,Purchase Card
Amazon.Co.Uk,94.77,Materials,Hsg GF-Covid 19,Environment,General Fund,16 Nov 2021,Purchase Card
Amazon.Co.Uk,94.77,Materials,Hsg GF-Covid 19,Environment,General Fund,16 Nov 2021,Purchase Card
Amazon.Co.Uk,97.12,Materials,Hsg GF-Covid 19,Environment,General Fund,16 Nov 2021,Purchase Card
Amazon.Co.Uk,94.77,Materials,Hsg GF-Covid 19,Environment,General Fund,16 Nov 2021,Purchase Card
Amazon.Co.Uk,39.79,Purchases General,Parks & Playgrounds Infrastruc,Environment,General Fund,16 Nov 2021,Purchase Card
Amazon.Co.Uk,94.77,Materials,Hsg GF-Covid 19,Environment,General Fund,16 Nov 2021,Purchase Card
Amazon.Co.Uk,64.74,Materials,Hsg GF-Covid 19,Environment,General Fund,16 Nov 2021,Purchase Card
Amazon.Co.Uk,32.32,Purchases General,Nature Conservation,Environment,General Fund,16 Nov 2021,Purchase Card
Amazon.Co.Uk,97.10,Materials,Hsg GF-Covid 19,Environment,General Fund,16 Nov 2021,Purchase Card
Amazon.Co.Uk,97.11,Materials,Hsg GF-Covid 19,Environment,General Fund,16 Nov 2021,Purchase Card
Amazon.Co.Uk,16.48,Purchases General,Laycock Building,Community Wealth Building,General Fund,16 Nov 2021,Purchase Card
Amazon.Co.Uk,94.77,Materials,Hsg GF-Covid 19,Environment,General Fund,16 Nov 2021,Purchase Card
Amazon.Co.Uk,10.54,Purchases General,Education Library Service,People,General Fund,15 Nov 2021,Purchase Card
Amazon.Co.Uk,58.98,Purchases General,Education Library Service,People,General Fund,15 Nov 2021,Purchase Card
Amazon.Co.Uk,6.55,Purchases General,Willow Children's Centre,Fairer Together,General Fund,15 Nov 2021,Purchase Card
Amazon.Co.Uk,12.59,Refreshments-Officers Meetings,222 Upper Street,Community Wealth Building,General Fund,15 Nov 2021,Purchase Card
Amazon.Co.Uk,164.60,Purchases General,Laycock Building,Community Wealth Building,General Fund,15 Nov 2021,Purchase Card
Amazon.Co.Uk,44.16,Purchases General,Willow Children's Centre,Fairer Together,General Fund,15 Nov 2021,Purchase Card
Amazon.Co.Uk,41.64,Purchases General,222 Upper Street,Community Wealth Building,General Fund,15 Nov 2021,Purchase Card
Amazon.Co.Uk,48.33,Purchases General,222 Upper Street,Community Wealth Building,General Fund,15 Nov 2021,Purchase Card
Amazon.Co.Uk,468.72,Purchases General,Waste Management Support,Environment,General Fund,14 Nov 2021,Purchase Card
Amazon.Co.Uk,468.72,Purchases General,Waste Management Support,Environment,General Fund,14 Nov 2021,Purchase Card
Amazon.Co.Uk,15.94,Purchases General,BSU Elwood,People,General Fund,12 Nov 2021,Purchase Card
Amazon.Co.Uk,7.25,Library Books,Education Library Service,People,General Fund,11 Nov 2021,Purchase Card
Amazon.Co.Uk,6.60,Library Books,Education Library Service,People,General Fund,11 Nov 2021,Purchase Card
Amazon.Co.Uk,50.00,Activities,Partners In Practice,People,General Fund,11 Nov 2021,Purchase Card
Amazon.Co.Uk,29.35,Purchases General,222 Upper Street,Community Wealth Building,General Fund,11 Nov 2021,Purchase Card
Amazon.Co.Uk,50.00,Activities,Partners In Practice,People,General Fund,11 Nov 2021,Purchase Card
Amazon.Co.Uk,7.99,Library Books,Education Library Service,People,General Fund,11 Nov 2021,Purchase Card
Amazon.Co.Uk,27.07,Materials,PPE-Covid 19,Environment,General Fund,11 Nov 2021,Purchase Card
Amazon.Co.Uk,39.00,Purchases General,Trainee Social Workers,People-AS,General Fund,11 Nov 2021,Purchase Card
Amazon.Co.Uk,44.43,Library Books,Education Library Service,People,General Fund,9 Nov 2021,Purchase Card
Amazon.Co.Uk,10.54,Library Books,Education Library Service,People,General Fund,9 Nov 2021,Purchase Card
Amazon.Co.Uk,17.62,Library Books,Education Library Service,People,General Fund,9 Nov 2021,Purchase Card
Amazon.Co.Uk,6.29,Library Books,Education Library Service,People,General Fund,9 Nov 2021,Purchase Card
Amazon.Co.Uk,26.81,Library Books,Education Library Service,People,General Fund,9 Nov 2021,Purchase Card
Amazon.Co.Uk,13.55,Library Books,Education Library Service,People,General Fund,9 Nov 2021,Purchase Card
Amazon.Co.Uk,12.58,Library Books,Education Library Service,People,General Fund,9 Nov 2021,Purchase Card
Amazon.Co.Uk,6.55,Library Books,Education Library Service,People,General Fund,9 Nov 2021,Purchase Card
Amazon.Co.Uk,29.92,Purchases General,Transition Team,People-AS,General Fund,9 Nov 2021,Purchase Card
Amazon.Co.Uk,54.95,Purchases General,Laycock Building,Community Wealth Building,General Fund,9 Nov 2021,Purchase Card
Amazon.Co.Uk,17.25,Library Books,Education Library Service,People,General Fund,9 Nov 2021,Purchase Card
Amazon.Co.Uk,26.95,Activities,GROUNDS MAINTENANCE,Environment,General Fund,9 Nov 2021,Purchase Card
Amazon.Co.Uk,24.98,Library Books,Education Library Service,People,General Fund,8 Nov 2021,Purchase Card
Amazon.Co.Uk,25.69,Library Books,Education Library Service,People,General Fund,8 Nov 2021,Purchase Card
Amazon.Co.Uk,6.55,Library Books,Education Library Service,People,General Fund,8 Nov 2021,Purchase Card
Amazon.Co.Uk,63.88,Library Books,Education Library Service,People,General Fund,8 Nov 2021,Purchase Card
Amazon.Co.Uk,5.95,Library Books,Education Library Service,People,General Fund,8 Nov 2021,Purchase Card
Amazon.Co.Uk,7.87,Purchases General,28a King Henry's Walk Respite,Homes and Neighbourhoods,General Fund,7 Nov 2021,Purchase Card
Amazon.Co.Uk,56.36,General Fees & Services,Partners In Practice,People,General Fund,5 Nov 2021,Purchase Card
Amazon.Co.Uk,16.74,Library Books,Education Library Service,People,General Fund,5 Nov 2021,Purchase Card
Amazon.Co.Uk,11.20,Activities,Mgt & Specialist Servcies,People,General Fund,5 Nov 2021,Purchase Card
Amazon.Co.Uk,7.40,Library Books,Education Library Service,People,General Fund,5 Nov 2021,Purchase Card
Amazon.Co.Uk,17.98,Library Books,Education Library Service,People,General Fund,5 Nov 2021,Purchase Card
Amazon.Co.Uk,10.43,Library Books,Education Library Service,People,General Fund,5 Nov 2021,Purchase Card
Amazon.Co.Uk,6.99,Library Books,Education Library Service,People,General Fund,5 Nov 2021,Purchase Card
Amazon.Co.Uk,14.27,Library Books,Education Library Service,People,General Fund,5 Nov 2021,Purchase Card
Amazon.Co.Uk,7.99,Library Books,Education Library Service,People,General Fund,5 Nov 2021,Purchase Card
Amazon.Co.Uk,6.60,Library Books,Education Library Service,People,General Fund,5 Nov 2021,Purchase Card
Amazon.Co.Uk,23.76,Library Books,Education Library Service,People,General Fund,4 Nov 2021,Purchase Card
Amazon.Co.Uk,80.19,Purchases General,3 Wray Court (Res Care),People-AS,General Fund,4 Nov 2021,Purchase Card
Amazon.Co.Uk,20.94,General Fees & Services,Partners In Practice,People,General Fund,5 Nov 2021,Purchase Card
Amazon.Co.Uk,22.80,Library Books,Education Library Service,People,General Fund,4 Nov 2021,Purchase Card
Amazon.Co.Uk,15.19,Purchases General,Daylight Autism Day Centre,People-AS,General Fund,4 Nov 2021,Purchase Card
Amazon.Co.Uk,5.75,Library Books,Education Library Service,People,General Fund,4 Nov 2021,Purchase Card
Amazon.Co.Uk,19.95,Purchases General,Bright Start Islington East,Fairer Together,General Fund,4 Nov 2021,Purchase Card
Amazon.Co.Uk,7.18,Library Books,Education Library Service,People,General Fund,4 Nov 2021,Purchase Card
Amazon.Co.Uk,5.94,Library Books,Education Library Service,People,General Fund,4 Nov 2021,Purchase Card
Amazon.Co.Uk,5.75,Library Books,Education Library Service,People,General Fund,3 Nov 2021,Purchase Card
Amazon.Co.Uk,15.75,Library Books,Education Library Service,People,General Fund,3 Nov 2021,Purchase Card
Amazon.Co.Uk,11.46,Library Books,Education Library Service,People,General Fund,3 Nov 2021,Purchase Card
Amazon.Co.Uk,15.23,Purchases General,Willow Children's Centre,Fairer Together,General Fund,3 Nov 2021,Purchase Card
Amazon.Co.Uk,6.76,Library Books,Education Library Service,People,General Fund,3 Nov 2021,Purchase Card
Amazon.Co.Uk,22.98,Purchases General,F.M. TEAM 2,Community Wealth Building,General Fund,3 Nov 2021,Purchase Card
Amazon.Co.Uk,5.03,Library Books,Education Library Service,People,General Fund,3 Nov 2021,Purchase Card
Amazon.Co.Uk,29.98,Purchases General,Sensory Social Work Team,People-AS,General Fund,3 Nov 2021,Purchase Card
Amazon.Co.Uk,67.10,Stationery,Highways - Maintenance,Environment,General Fund,3 Nov 2021,Purchase Card
AMBITIOUS ABOUT AUTISM,5003.09,Education Bodies              ,Independent SEN prov - post16 ,Childrens Services,General Fund,17 Sep 2021,Invoiced
AMBITIOUS ABOUT AUTISM,5003.09,Education Bodies              ,Independent SEN prov - post16 ,Childrens Services,General Fund,17 Sep 2021,Invoiced
AME Teamworks,2082.00,General Fees & Services       ,Waste Operations Support      ,Environment and Regeneration,General Fund,6 Oct 2021,Invoiced
AMETHYST HORTICULTURE LTD,1729.00,Activities                    ,GROUNDS MAINTENANCE           ,Environment and Regeneration,General Fund,17 Nov 2021,Invoiced
Amici Coffee Deli,17.00,Purchases General,PAUSE,Children Services,General Fund,7 Sep 2021,Purchase Card
Amy Davidow Psychology Practice,780.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,15 Oct 2021,Invoiced
Amz,-15.19,Purchases General,Daylight Autism Day Centre,People-AS,General Fund,7 Oct 2021,Purchase Card
Amz,-43.35,Purchases General,Reg Of Birth Death & Marriage,Environment,General Fund,5 Oct 2021,Purchase Card
Amz,-179.00,Purchases General,Parks Management,Environment,General Fund,23 Nov 2021,Purchase Card
Amz*5 Stars United Uk,-24.46,Purchases General,3 Wray Court (Res Care),People-AS,General Fund,10 Nov 2021,Purchase Card
Amz*amazon Eu,-49.35,Purchases General,LEARNING & SKILLS,People,General Fund,7 Sep 2021,Purchase Card
Amz*amazon Eu,-37.20,Purchases General,Emergency Planning,Environment,General Fund,1 Dec 2021,Purchase Card
Amz*amazon Eu,-14.27,Purchases General,Cap Prog Delivery - Revenue,Homes and Neighbourhoods,General Fund,28 Nov 2021,Purchase Card
Amz*amazon Us,-18.10,Purchases General,LGBT Archive,Environment & Regeneration,General Fund,8 Sep 2021,Purchase Card
Amz*amazon.Co.Uk,-7.27,Purchases General,BSU Management Team,People,General Fund,24 Sep 2021,Purchase Card
Amz*cartridgex,-11.00,Stationery,Mgt & Specialist Servcies,People,General Fund,2 Nov 2021,Purchase Card
Amz*dacry,-89.97,Purchases General,In-house Repairs Service,Homes and Neighbourhoods,General Fund,5 Nov 2021,Purchase Card
Amz*de Korwnn,-9.64,Purchases General,Reg Of Birth Death & Marriage,Environment,General Fund,19 Oct 2021,Purchase Card
Amz*eu Happy,-21.24,Purchases General,Reg Of Birth Death & Marriage,Finance & Resources,General Fund,3 Sep 2021,Purchase Card
Amz*express Bargains -,-15.77,Purchases General,Bright Start Islington East,Fairer Together,General Fund,26 Nov 2021,Purchase Card
Amz*home & Family Stor,-42.95,Purchases General,Environmental Ser Holding A/C,Environment & Regeneration,General Fund,30 Sep 2021,Purchase Card
Amz*kuoniiyeu,-30.17,Purchases General,BSU Management Team,People,General Fund,24 Sep 2021,Purchase Card
Amz*needen Europa Sl,131.00,Purchases General,Willow Children's Centre,Fairer Together,General Fund,22 Nov 2021,Purchase Card
Amz*retoteng,-16.23,Purchases General,Islington Assembly Hall,Finance & Resources,General Fund,14 Sep 2021,Purchase Card
Amz*sa Products Uk,-84.53,Buildings-General,1 Cottage Road,Environment & Regeneration,General Fund,20 Sep 2021,Purchase Card
Amz*songmics,-49.16,Purchases General,Bemerton Children's Centre,Fairer Together,General Fund,26 Oct 2021,Purchase Card
Amzn Mktp Uk,33.12,Purchases General,PAUSE,People,General Fund,26 Oct 2021,Purchase Card
Amzn Mktp Uk,9.00,Purchases General,Parks & Playgrounds Infrastruc,Environment,General Fund,14 Oct 2021,Purchase Card
Amzn Mktp Uk,19.49,Purchases General,Trainee Social Workers,People-AS,General Fund,4 Oct 2021,Purchase Card
Amzn Mktp Uk,9.59,Purchases General,Parks Management,Environment,General Fund,25 Nov 2021,Purchase Card
Amzn Mktp Uk,103.66,Purchases General,Laycock Building,Community Wealth Building,General Fund,23 Nov 2021,Purchase Card
Amznmktplace,39.96,Purchases General,4 Orchard Close (Res Care),People-ASS,General Fund,30 Sep 2021,Purchase Card
Amznmktplace,119.98,Purchases General,13/14 Arlington Square,People-ASS,General Fund,30 Sep 2021,Purchase Card
Amznmktplace,50.28,Purchases General,Service Delivery,Finance & Resources,General Fund,30 Sep 2021,Purchase Card
Amznmktplace,26.78,Purchases General,GROUNDS MAINTENANCE,Environment & Regeneration,General Fund,30 Sep 2021,Purchase Card
Amznmktplace,55.96,Purchases General,Islington Town Hall,Finance & Resources,General Fund,30 Sep 2021,Purchase Card
Amznmktplace,45.98,Purchases General,Parks & Playgrounds Infrastruc,Environment & Regeneration,General Fund,30 Sep 2021,Purchase Card
Amznmktplace,270.83,Purchases General,Mgt & Specialist Servcies,Environment & Regeneration,General Fund,29 Sep 2021,Purchase Card
Amznmktplace,15.98,Purchases General,Bemerton Children's Centre,People,General Fund,29 Sep 2021,Purchase Card
Amznmktplace,5.49,Purchases General,Willow Children's Centre,People,General Fund,29 Sep 2021,Purchase Card
Amznmktplace,218.04,Purchases General,3 Wray Court (Res Care),People-ASS,General Fund,29 Sep 2021,Purchase Card
Amznmktplace,61.22,Purchases General,3 Wray Court (Res Care),Housing & Adult Social Services,General Fund,29 Sep 2021,Purchase Card
Amznmktplace,12.94,Purchases General,Islington Town Hall,Finance & Resources,General Fund,28 Sep 2021,Purchase Card
Amznmktplace,35.16,Purchases General,BSU Management Team,People,General Fund,28 Sep 2021,Purchase Card
Amznmktplace,9.98,Purchases General,Islington Town Hall,Finance & Resources,General Fund,28 Sep 2021,Purchase Card
Amznmktplace,49.30,Buildings-General,1 Cottage Road,Environment & Regeneration,General Fund,28 Sep 2021,Purchase Card
Amznmktplace,17.80,Purchases General,Willow Children's Centre,People,General Fund,28 Sep 2021,Purchase Card
Amznmktplace,9.99,Purchases General,Willow Children's Centre,People,General Fund,28 Sep 2021,Purchase Card
Amznmktplace,45.94,Purchases General,Digital Services Management,Finance & Resources,General Fund,28 Sep 2021,Purchase Card
Amznmktplace,14.98,Purchases General,Islington Town Hall,Finance & Resources,General Fund,29 Sep 2021,Purchase Card
Amznmktplace,37.46,Purchases General,Willow Children's Centre,People,General Fund,27 Sep 2021,Purchase Card
Amznmktplace,150.12,Library Books,Mgt & Specialist Servcies,Environment & Regeneration,General Fund,27 Sep 2021,Purchase Card
Amznmktplace,0.00,Library Books,Mgt & Specialist Servcies,Environment & Regeneration,General Fund,27 Sep 2021,Purchase Card
Amznmktplace,114.93,Fixtures & Fittings Supplies,Community Centres,Housing,General Fund,28 Sep 2021,Purchase Card
Amznmktplace,114.00,Purchases General,In-house Repairs Service,Housing,General Fund,27 Sep 2021,Purchase Card
Amznmktplace,29.12,Purchases General,New River Green Childrens Ctre,People,General Fund,26 Sep 2021,Purchase Card
Amznmktplace,4.15,Purchases General,Willow Children's Centre,People,General Fund,24 Sep 2021,Purchase Card
Amznmktplace,21.63,Purchases General,Willow Children's Centre,People,General Fund,24 Sep 2021,Purchase Card
Amznmktplace,179.85,Purchases General,Bright Start Islington East,People,General Fund,24 Sep 2021,Purchase Card
Amznmktplace,33.99,Purchases General,Bright Start Islington South,People,General Fund,25 Sep 2021,Purchase Card
Amznmktplace,26.64,Purchases General,BSU Elwood,People,General Fund,26 Sep 2021,Purchase Card
Amznmktplace,28.97,Purchases General,PAUSE,People,General Fund,24 Sep 2021,Purchase Card
Amznmktplace,20.82,Purchases General,Willow Children's Centre,People,General Fund,23 Sep 2021,Purchase Card
Amznmktplace,24.97,Purchases General,SCHOOL ICT SUPPORT PARTNERSHIP,People,General Fund,23 Sep 2021,Purchase Card
Amznmktplace,31.22,Purchases General,Willow Children's Centre,People,General Fund,23 Sep 2021,Purchase Card
Amznmktplace,17.00,Purchases General,Bright Start Islington South,People,General Fund,23 Sep 2021,Purchase Card
Amznmktplace,787.49,Purchases General,1 Cottage Road,Environment & Regeneration,General Fund,23 Sep 2021,Purchase Card
Amznmktplace,171.27,General Fees & Services,Community Development,Housing,General Fund,24 Sep 2021,Purchase Card
Amznmktplace,21.11,Purchases General,Parks & Playgrounds Infrastruc,Environment & Regeneration,General Fund,23 Sep 2021,Purchase Card
Amznmktplace,13.87,Purchases General,Willow Children's Centre,People,General Fund,24 Sep 2021,Purchase Card
Amznmktplace,36.66,Purchases General,Bemerton Children's Centre,People,General Fund,23 Sep 2021,Purchase Card
Amznmktplace,16.57,Purchases General,Willow Children's Centre,People,General Fund,23 Sep 2021,Purchase Card
Amznmktplace,19.32,Purchases General,Willow Children's Centre,People,General Fund,24 Sep 2021,Purchase Card
Amznmktplace,1.98,Purchases General,Willow Children's Centre,People,General Fund,23 Sep 2021,Purchase Card
Amznmktplace,25.68,Purchases General,New River Green Childrens Ctre,People,General Fund,22 Sep 2021,Purchase Card
Amznmktplace,13.50,Buildings-General,1 Cottage Road,Environment & Regeneration,General Fund,22 Sep 2021,Purchase Card
Amznmktplace,14.40,Purchases General,YJB General Fund,People,General Fund,22 Sep 2021,Purchase Card
Amznmktplace,712.37,Library Books,Prisons,People,General Fund,22 Sep 2021,Purchase Card
Amznmktplace,5.75,Purchases General,7 Newington Barrow Way,Finance & Resources,General Fund,22 Sep 2021,Purchase Card
Amznmktplace,15.99,Purchases General,AMASS,People,General Fund,22 Sep 2021,Purchase Card
Amznmktplace,84.58,Purchases General,Mgt & Specialist Servcies,Environment & Regeneration,General Fund,22 Sep 2021,Purchase Card
Amznmktplace,9.12,Consumable Materials,Westbourne Children's Centre,People,General Fund,22 Sep 2021,Purchase Card
Amznmktplace,70.00,Purchases General,F.M. TEAM 2,Finance & Resources,General Fund,22 Sep 2021,Purchase Card
Amznmktplace,34.00,Purchases General,Environmental Ser Holding A/C,Environment & Regeneration,General Fund,21 Sep 2021,Purchase Card
Amznmktplace,9.92,Purchases General,4 Orchard Close (Res Care),People-ASS,General Fund,21 Sep 2021,Purchase Card
Amznmktplace,79.65,Purchases General,Parks Management,Environment & Regeneration,General Fund,21 Sep 2021,Purchase Card
Amznmktplace,256.94,Purchases General,Environmental Ser Holding A/C,Environment & Regeneration,General Fund,21 Sep 2021,Purchase Card
Amznmktplace,42.70,Purchases General,School Improvement Service,People,General Fund,21 Sep 2021,Purchase Card
Amznmktplace,7.15,Purchases General,Cap Prog Delivery - Revenue,Housing,General Fund,21 Sep 2021,Purchase Card
Amznmktplace,145.82,Purchases General,Islington Town Hall,Finance & Resources,General Fund,21 Sep 2021,Purchase Card
Amznmktplace,30.27,Grounds Maintenance,GROUNDS MAINTENANCE,Environment & Regeneration,General Fund,21 Sep 2021,Purchase Card
Amznmktplace,20.81,Purchases General,Mgt & Specialist Servcies,Environment & Regeneration,General Fund,21 Sep 2021,Purchase Card
Amznmktplace,37.49,Grounds Maintenance,GROUNDS MAINTENANCE,Environment & Regeneration,General Fund,21 Sep 2021,Purchase Card
Amznmktplace,541.67,Purchases General,Mgt & Specialist Servcies,Environment & Regeneration,General Fund,21 Sep 2021,Purchase Card
Amznmktplace,71.33,Buildings-General,Islington Assembly Hall,Environment & Regeneration,General Fund,21 Sep 2021,Purchase Card
Amznmktplace,64.10,Purchases General,F.M. TEAM 2,Finance & Resources,General Fund,19 Sep 2021,Purchase Card
Amznmktplace,94.86,Purchases General,Bemerton Children's Centre,People,General Fund,18 Sep 2021,Purchase Card
Amznmktplace,0.00,Purchases General,Bemerton Children's Centre,People,General Fund,18 Sep 2021,Purchase Card
Amznmktplace,94.17,Purchases General,School Improvement Service,People,General Fund,19 Sep 2021,Purchase Card
Amznmktplace,47.45,Purchases General,GROUNDS MAINTENANCE,Environment & Regeneration,General Fund,18 Sep 2021,Purchase Card
Amznmktplace,44.95,Purchases General,GROUNDS MAINTENANCE,Environment & Regeneration,General Fund,17 Sep 2021,Purchase Card
Amznmktplace,69.93,Purchases General,School Improvement Service,People,General Fund,19 Sep 2021,Purchase Card
Amznmktplace,33.97,Purchases General,PAUSE,Children Services,General Fund,18 Sep 2021,Purchase Card
Amznmktplace,29.32,Purchases General,Daylight Autism Day Centre,People-ASS,General Fund,17 Sep 2021,Purchase Card
Amznmktplace,74.99,Purchases General,PAUSE,People,General Fund,17 Sep 2021,Purchase Card
Amznmktplace,43.32,Consumable Materials,Parks & Playgrounds Infrastruc,Environment & Regeneration,General Fund,19 Sep 2021,Purchase Card
Amznmktplace,21.65,Purchases General,Willow Children's Centre,People,General Fund,19 Sep 2021,Purchase Card
Amznmktplace,35.96,Purchases General,School Improvement Service,People,General Fund,18 Sep 2021,Purchase Card
Amznmktplace,65.50,Purchases General,School Improvement Service,People,General Fund,19 Sep 2021,Purchase Card
Amznmktplace,144.10,Purchases General,School Improvement Service,People,General Fund,19 Sep 2021,Purchase Card
Amznmktplace,113.11,Purchases General,School Improvement Service,People,General Fund,16 Sep 2021,Purchase Card
Amznmktplace,17.37,Purchases General,Westbourne Children's Centre,People,General Fund,16 Sep 2021,Purchase Card
Amznmktplace,25.37,Consumable Materials,Parks & Playgrounds Infrastruc,Environment & Regeneration,General Fund,16 Sep 2021,Purchase Card
Amznmktplace,23.65,Library Books,Education Library Service,Environment & Regeneration,General Fund,16 Sep 2021,Purchase Card
Amznmktplace,169.28,Purchases General,LEARNING & SKILLS,People,General Fund,16 Sep 2021,Purchase Card
Amznmktplace,33.32,Consumable Materials,Parks & Playgrounds Infrastruc,Environment & Regeneration,General Fund,16 Sep 2021,Purchase Card
Amznmktplace,7.20,Consumable Materials,Parks & Playgrounds Infrastruc,Environment & Regeneration,General Fund,16 Sep 2021,Purchase Card
Amznmktplace,167.23,Purchases General,BSU Management Team,People,General Fund,16 Sep 2021,Purchase Card
Amznmktplace,34.15,Buildings-General,1 Cottage Road,Environment & Regeneration,General Fund,16 Sep 2021,Purchase Card
Amznmktplace,8.99,Purchases General,School Improvement Service,People,General Fund,16 Sep 2021,Purchase Card
Amznmktplace,29.36,Purchases General,School Improvement Service,People,General Fund,16 Sep 2021,Purchase Card
Amznmktplace,11.66,Purchases General,SCHOOL ICT SUPPORT PARTNERSHIP,People,General Fund,16 Sep 2021,Purchase Card
Amznmktplace,14.99,Purchases General,Daylight Autism Day Centre,People-ASS,General Fund,15 Sep 2021,Purchase Card
Amznmktplace,93.51,Purchases General,PAUSE,Children Services,General Fund,15 Sep 2021,Purchase Card
Amznmktplace,250.27,Purchases General,7 Newington Barrow Way,Finance & Resources,General Fund,15 Sep 2021,Purchase Card
Amznmktplace,108.32,Buildings-General,1 Cottage Road,Environment & Regeneration,General Fund,15 Sep 2021,Purchase Card
Amznmktplace,19.62,Purchases General,Willow Children's Centre,People,General Fund,15 Sep 2021,Purchase Card
Amznmktplace,37.49,Purchases General,Islington Town Hall,Finance & Resources,General Fund,15 Sep 2021,Purchase Card
Amznmktplace,210.77,Buildings-General,1 Cottage Road,Environment & Regeneration,General Fund,15 Sep 2021,Purchase Card
Amznmktplace,302.07,Purchases General,Parks Management,Environment & Regeneration,General Fund,15 Sep 2021,Purchase Card
Amznmktplace,53.58,Purchases General,PAUSE,Children Services,General Fund,15 Sep 2021,Purchase Card
