developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
P2019/2791/FUL-COCPMF,P2019/2791/FUL-da,monitoring-fees,976,,13/05/2021,27/11/2020,
P2019/2791/FUL-TP,P2019/2791/FUL-da,transport-and-travel,0,,13/05/2021,27/11/2020,
P2019/2450/FUL-TP,P2019/2450/FUL-da,transport-and-travel,0,,13/05/2021,27/11/2020,
P2019/2450/FUL-ETCON,P2019/2450/FUL-da,economic-development,16209,,13/05/2021,27/11/2020,
P2019/2791/FUL-ETCON,P2019/2791/FUL-da,economic-development,4716,,13/05/2021,27/11/2020,
P2019/2791/FUL-HRALBI,P2019/2791/FUL-da,highways,0,,13/05/2021,27/11/2020,
P2019/2450/FUL-HRALBI,P2019/2450/FUL-da,highways,0,,13/05/2021,27/11/2020,
P2019/2450/FUL-ATC,P2019/2450/FUL-da,transport-and-travel,6000,,13/05/2021,27/11/2020,
P2019/2791/FUL-ATC,P2019/2791/FUL-da,transport-and-travel,2000,,13/05/2021,27/11/2020,
P2019/2791/FUL-HRC,P2019/2791/FUL-da,highways,33216.34,,13/05/2021,27/11/2020,
P2019/2450/FUL-HRC,P2019/2450/FUL-da,highways,0,,13/05/2021,27/11/2020,
P2019/2450/FUL-ETWP,P2019/2450/FUL-da,economic-development,1,,13/05/2021,27/11/2020,
P2019/2791/FUL-ETWP,P2019/2791/FUL-da,economic-development,1,,13/05/2021,27/11/2020,
P2019/2450/FUL-AWC,P2019/2450/FUL-da,economic-development,288660,,13/05/2021,27/11/2020,
P2019/2791/FUL-COCM,P2019/2791/FUL-da,green-infrastructure,96644,,13/05/2021,27/11/2020,
P2019/2450/FUL-COCM,P2019/2450/FUL-da,green-infrastructure,171764,,13/05/2021,27/11/2020,
P2019/2791/FUL-COCPRD,P2019/2791/FUL-da,other,0,,13/05/2021,27/11/2020,
P2019/2450/FUL-COCPRD,P2019/2450/FUL-da,other,0,,13/05/2021,27/11/2020,
P2019/2791/FUL-CCTFL,P2019/2791/FUL-da,transport-and-travel,136640,,13/05/2021,27/11/2020,
P2019/2450/FUL-CCTFL,P2019/2450/FUL-da,transport-and-travel,198520,,13/05/2021,27/11/2020,
P2019/2791/FUL-ES,P2019/2791/FUL-da,other,0,,13/05/2021,27/11/2020,
P2019/2791/FUL-GPP,P2019/2791/FUL-da,other,0,,13/05/2021,27/11/2020,
P2019/2450/FUL-GPP,P2019/2450/FUL-da,other,0,,13/05/2021,27/11/2020,
P2019/2791/FUL-IN,P2019/2791/FUL-da,other,0,,13/05/2021,27/11/2020,
P2019/2450/FUL-IN,P2019/2450/FUL-da,other,0,,13/05/2021,27/11/2020,
P2019/2450/FUL-ON,P2019/2450/FUL-da,other,0,,13/05/2021,27/11/2020,
P2019/2791/FUL-ON,P2019/2791/FUL-da,other,0,,13/05/2021,27/11/2020,
P2019/2791/FUL-COMPN,P2019/2791/FUL-da,other,0,,13/05/2021,27/11/2020,
P2019/2450/FUL-COMPN,P2019/2450/FUL-da,other,0,,13/05/2021,27/11/2020,
P2019/2450/FUL-ABIVP,P2019/2450/FUL-da,transport-and-travel,3,,13/05/2021,27/11/2020,
P2019/2791/FUL-ABIVP,P2019/2791/FUL-da,transport-and-travel,1,,13/05/2021,27/11/2020,
P2019/2791/FUL-MWS,P2019/2791/FUL-da,economic-development,0,,13/05/2021,27/11/2020,
P2019/2450/FUL-SHN,P2019/2450/FUL-da,green-infrastructure,0,,13/05/2021,27/11/2020,
P2015/3989/FUL-ETCON,P2015/3989/FUL-da,economic-development,1843,,13/05/2021,30/11/2020,
P2015/3989/FUL-PSC,P2015/3989/FUL-da,open-space-and-leisure,297987,,13/05/2021,30/11/2020,
P2015/3989/FUL-AWC,P2015/3989/FUL-da,economic-development,735000,,13/05/2021,30/11/2020,
P2019/3481/FUL-COCPMF,P2019/3481/FUL-da,monitoring-fees,13000,,13/05/2021,04/12/2020,
P2019/3481/FUL-TP,P2019/3481/FUL-da,transport-and-travel,0,,13/05/2021,04/12/2020,
P2019/3481/FUL-ETCON,P2019/3481/FUL-da,economic-development,41730,,13/05/2021,04/12/2020,
P2019/3481/FUL-HRALBI,P2019/3481/FUL-da,highways,58546.23,,13/05/2021,04/12/2020,
P2019/3481/FUL-ATC,P2019/3481/FUL-da,transport-and-travel,18000,,13/05/2021,04/12/2020,
P2019/3481/FUL-ETWP,P2019/3481/FUL-da,economic-development,3,,13/05/2021,04/12/2020,
P2019/3481/FUL-AWOSP,P2019/3481/FUL-da,economic-development,0,,13/05/2021,04/12/2020,
P2019/3481/FUL-AWC,P2019/3481/FUL-da,economic-development,0,,13/05/2021,04/12/2020,
P2019/3481/FUL-COCM,P2019/3481/FUL-da,green-infrastructure,153272,,13/05/2021,04/12/2020,
P2019/3481/FUL-COCPRD,P2019/3481/FUL-da,other,0,,13/05/2021,04/12/2020,
P2019/3481/FUL-CP,P2019/3481/FUL-da,transport-and-travel,0,,13/05/2021,04/12/2020,
P2019/3481/FUL-ES,P2019/3481/FUL-da,other,0,,13/05/2021,04/12/2020,
P2019/3481/FUL-GPP,P2019/3481/FUL-da,other,0,,13/05/2021,04/12/2020,
P2019/3481/FUL-HRS,P2019/3481/FUL-da,highways,0,,13/05/2021,04/12/2020,
P2019/3481/FUL-IN,P2019/3481/FUL-da,other,0,,13/05/2021,04/12/2020,
P2019/3481/FUL-ON,P2019/3481/FUL-da,other,0,,13/05/2021,04/12/2020,
P2019/3481/FUL-OFCa,P2019/3481/FUL-da,other,9000,,13/05/2021,04/12/2020,
P2019/3481/FUL-OFCb,P2019/3481/FUL-da,other,0,,13/05/2021,04/12/2020,
P2019/3481/FUL-ONFOa,P2019/3481/FUL-da,other,0,,13/05/2021,04/12/2020,
P2019/3481/FUL-COMPN,P2019/3481/FUL-da,other,0,,13/05/2021,04/12/2020,
P2020/1316/FUL-HRALBI,P2020/1316/FUL-da,highways,0,,13/05/2021,07/12/2020,
P2020/1316/FUL-HRC,P2020/1316/FUL-da,highways,8960,,13/05/2021,07/12/2020,
P2020/1316/FUL-CFH,P2020/1316/FUL-da,other,0,,13/05/2021,07/12/2020,
P2020/1316/FUL-AHCSS,P2020/1316/FUL-da,affordable-housing,50000,,13/05/2021,07/12/2020,
P2020/1316/FUL-COCSS,P2020/1316/FUL-da,green-infrastructure,1500,,13/05/2021,07/12/2020,
P2020/1316/FUL-COMMN,P2020/1316/FUL-da,other,0,,13/05/2021,07/12/2020,
P2020/1528/FUL-CFH,P2020/1528/FUL-da,other,0,,13/05/2021,14/12/2020,
P2020/1528/FUL-AHCSS,P2020/1528/FUL-da,affordable-housing,50000,,13/05/2021,14/12/2020,
P2020/1528/FUL-COMMN,P2020/1528/FUL-da,other,0,,13/05/2021,14/12/2020,
P2019/3677/FUL-CFH,P2019/3677/FUL-da,other,0,,13/05/2021,17/12/2020,
P2019/3677/FUL-AHCSS,P2019/3677/FUL-da,affordable-housing,200000,,13/05/2021,17/12/2020,
P2019/3677/FUL-COCSS,P2019/3677/FUL-da,green-infrastructure,4000,,13/05/2021,17/12/2020,
P2019/3677/FUL-COMMN,P2019/3677/FUL-da,other,0,,13/05/2021,17/12/2020,
P2019/3410/FUL-COCPMF,P2019/3410/FUL-da,monitoring-fees,3914.58,,13/05/2021,21/12/2020,
P2019/3410/FUL-TP,P2019/3410/FUL-da,transport-and-travel,0,,13/05/2021,21/12/2020,
P2019/3410/FUL-ETCON,P2019/3410/FUL-da,economic-development,23507.54,,13/05/2021,21/12/2020,
P2019/3410/FUL-HRALBI,P2019/3410/FUL-da,highways,0,,13/05/2021,21/12/2020,
P2019/3410/FUL-ATC,P2019/3410/FUL-da,transport-and-travel,6022.43,,13/05/2021,21/12/2020,
P2019/3410/FUL-HRC,P2019/3410/FUL-da,highways,86326.46,,13/05/2021,21/12/2020,
P2019/3410/FUL-ETWP,P2019/3410/FUL-da,economic-development,3,,13/05/2021,21/12/2020,
P2019/3410/FUL-COCSS,P2019/3410/FUL-da,green-infrastructure,20315.65,,13/05/2021,21/12/2020,
P2019/3410/FUL-COCPRD,P2019/3410/FUL-da,other,0,,13/05/2021,21/12/2020,
P2019/3410/FUL-DHC,P2019/3410/FUL-da,green-infrastructure,0,,13/05/2021,21/12/2020,
P2019/3410/FUL-GPP,P2019/3410/FUL-da,other,0,,13/05/2021,21/12/2020,
P2019/3410/FUL-IN,P2019/3410/FUL-da,other,0,,13/05/2021,21/12/2020,
P2019/3410/FUL-ON,P2019/3410/FUL-da,other,0,,13/05/2021,21/12/2020,
P2019/3410/FUL-COMPN,P2019/3410/FUL-da,other,0,,13/05/2021,21/12/2020,
P2019/3410/FUL-HA,P2019/3410/FUL-da,highways,0,,13/05/2021,21/12/2020,
P2019/0509/FUL-CFH,P2019/0509/FUL-da,other,0,,13/05/2021,22/12/2020,
P2019/0509/FUL-AHCSS,P2019/0509/FUL-da,affordable-housing,50000,,13/05/2021,22/12/2020,
P2019/0509/FUL-COCSS,P2019/0509/FUL-da,green-infrastructure,1000,,13/05/2021,22/12/2020,
P2019/0509/FUL-COMMN,P2019/0509/FUL-da,other,0,,13/05/2021,22/12/2020,
P2020/0825/FUL-CFH,P2020/0825/FUL-da,other,0,,13/05/2021,15/01/2021,
P2020/0825/FUL-AHCSS,P2020/0825/FUL-da,affordable-housing,100000,,13/05/2021,15/01/2021,
P2020/0825/FUL-COCSS,P2020/0825/FUL-da,green-infrastructure,2000,,13/05/2021,15/01/2021,
P2020/0825/FUL-COMMN,P2020/0825/FUL-da,other,0,,13/05/2021,15/01/2021,
P2018/4250/FUL-HRALBI,P2018/4250/FUL-da,highways,9663,,13/05/2021,03/02/2021,
P2018/4250/FUL-CFH,P2018/4250/FUL-da,other,0,,13/05/2021,03/02/2021,
P2018/4250/FUL-AHCSS,P2018/4250/FUL-da,affordable-housing,150000,,13/05/2021,03/02/2021,
P2018/4250/FUL-COCSS,P2018/4250/FUL-da,green-infrastructure,3500,,13/05/2021,03/02/2021,
P2018/4250/FUL-COMMN,P2018/4250/FUL-da,other,0,,13/05/2021,03/02/2021,
P2020/1005/FUL-AHCSS,P2020/1005/FUL-da,affordable-housing,50000,,13/05/2021,18/02/2021,
P2020/1005/FUL-COCSS,P2020/1005/FUL-da,green-infrastructure,1000,,13/05/2021,18/02/2021,
P2019/3070/FUL-CFH,P2019/3070/FUL-da,other,0,,13/05/2021,23/02/2021,
P2019/3070/FUL-AHCSS,P2019/3070/FUL-da,affordable-housing,300000,,13/05/2021,23/02/2021,
P2019/3070/FUL-COCSS,P2019/3070/FUL-da,green-infrastructure,6000,,13/05/2021,23/02/2021,
P2019/3070/FUL-COMMN,P2019/3070/FUL-da,other,0,,13/05/2021,23/02/2021,
P2019/3070/FUL-HW,P2019/3070/FUL-da,highways,0,,13/05/2021,23/02/2021,
P2020/0538/FUL-CFH,P2020/0538/FUL-da,other,0,,13/05/2021,26/02/2021,
P2020/0538/FUL-AHCSS,P2020/0538/FUL-da,affordable-housing,100000,,13/05/2021,26/02/2021,
P2020/0538/FUL-COMMN,P2020/0538/FUL-da,other,0,,13/05/2021,26/02/2021,
P2020/2499/FUL-CFH,P2020/2499/FUL-da,other,0,,13/05/2021,11/03/2021,
P2020/2499/FUL-AHCSS,P2020/2499/FUL-da,affordable-housing,50000,,13/05/2021,11/03/2021,
P2020/2499/FUL-COCSS,P2020/2499/FUL-da,green-infrastructure,1500,,13/05/2021,11/03/2021,
P2020/2499/FUL-COMMN,P2020/2499/FUL-da,other,0,,13/05/2021,11/03/2021,
P2019/0187/FUL-HW,P2019/0187/FUL-da,highways,3026,,13/05/2021,19/03/2021,
P2020/1200/FUL-CFH,P2020/1200/FUL-da,other,0,,13/05/2021,25/03/2021,
P2020/1200/FUL-AHCSS,P2020/1200/FUL-da,affordable-housing,60000,,13/05/2021,25/03/2021,
P2020/1200/FUL-COCSS,P2020/1200/FUL-da,green-infrastructure,1000,,13/05/2021,25/03/2021,
P2020/1200/FUL-COMMN,P2020/1200/FUL-da,other,0,,13/05/2021,25/03/2021,
MC15/1958B/6542/1-mcil,P2015/1958/FUL-da,mayoral-community-infrastructure-levy,63871.54,,11/05/2021,17/04/2020,
MC15/1958B/6542/1-admin,P2015/1958/FUL-da,cil-administration-costs,2661.31,,11/05/2021,17/04/2020,
MC18/2649H/0326/1-mcil,P2018/2649/FUL-da,mayoral-community-infrastructure-levy,25290.24,,11/05/2021,17/04/2020,
MC18/2649H/0326/1-admin,P2018/2649/FUL-da,cil-administration-costs,1053.76,,11/05/2021,17/04/2020,
MC17/3103A/8924/1-mcil,P2017/3103/FUL-da,mayoral-community-infrastructure-levy,1002833.81,,11/05/2021,07/05/2020,
MC17/3103A/8924/1-admin,P2017/3103/FUL-da,cil-administration-costs,41784.74,,11/05/2021,07/05/2020,
MC17/3103A/8924/2-mcil,P2017/3103/FUL-da,mayoral-community-infrastructure-levy,1002833.81,,11/05/2021,07/05/2020,
MC17/3103A/8924/2-admin,P2017/3103/FUL-da,cil-administration-costs,41784.74,,11/05/2021,07/05/2020,
MC17/3103A/8924/3-mcil,P2017/3103/FUL-da,mayoral-community-infrastructure-levy,1033222.71,,11/05/2021,07/05/2020,
MC17/3103A/8924/3-admin,P2017/3103/FUL-da,cil-administration-costs,43050.95,,11/05/2021,07/05/2020,
MC17/3429N/9739/1-mcil,P2017/3429/FUL-da,mayoral-community-infrastructure-levy,173938.42,,11/05/2021,11/05/2020,
MC17/3429N/9739/1-admin,P2017/3429/FUL-da,cil-administration-costs,7247.43,,11/05/2021,11/05/2020,
MC17/3429N/9739/2-mcil,P2017/3429/FUL-da,mayoral-community-infrastructure-levy,173938.42,,11/05/2021,11/05/2020,
MC17/3429N/9739/2-admin,P2017/3429/FUL-da,cil-administration-costs,7247.43,,11/05/2021,11/05/2020,
MC17/3429N/9739/3-mcil,P2017/3429/FUL-da,mayoral-community-infrastructure-levy,125444.05,,11/05/2021,11/05/2020,
MC17/3429N/9739/3-admin,P2017/3429/FUL-da,cil-administration-costs,5226.84,,11/05/2021,11/05/2020,
MC14/1289P/3894/1-mcil,P2014/1289/FUL-da,mayoral-community-infrastructure-levy,4632.54,,11/05/2021,27/05/2020,
MC14/1289P/3894/1-admin,P2014/1289/FUL-da,cil-administration-costs,193.02,,11/05/2021,27/05/2020,
MC16/3210A/9089/1-mcil,P2016/3210/FUL-da,mayoral-community-infrastructure-levy,39054.36,,11/05/2021,04/06/2020,
MC16/3210A/9089/1-admin,P2016/3210/FUL-da,cil-administration-costs,1627.26,,11/05/2021,04/06/2020,
MC17/4894C/0516/1-mcil,P2017/4894/FUL-da,mayoral-community-infrastructure-levy,13977.6,,11/05/2021,15/06/2020,
MC17/4894C/0516/1-admin,P2017/4894/FUL-da,cil-administration-costs,582.4,,11/05/2021,15/06/2020,
MC19/0549B/0784/1-mcil,P2019/0549/S73-da,mayoral-community-infrastructure-levy,77567.84,,11/05/2021,16/06/2020,
MC19/0549B/0784/1-admin,P2019/0549/S73-da,cil-administration-costs,3231.99,,11/05/2021,16/06/2020,
MC19/0053P/0675/1-mcil,P2019/0053/FUL-da,mayoral-community-infrastructure-levy,15129.6,,11/05/2021,15/07/2020,
MC19/0053P/0675/1-admin,P2019/0053/FUL-da,cil-administration-costs,630.4,,11/05/2021,15/07/2020,
MC16/4634A/4753/1-mcil,P2016/4634/FUL-da,mayoral-community-infrastructure-levy,74747.11,,11/05/2021,19/08/2020,
MC16/4634A/4753/1-admin,P2016/4634/FUL-da,cil-administration-costs,3114.46,,11/05/2021,19/08/2020,
MC16/4634A/4753/2-mcil,P2016/4634/FUL-da,mayoral-community-infrastructure-levy,4931.2,,11/05/2021,19/08/2020,
MC16/4634A/4753/2-admin,P2016/4634/FUL-da,cil-administration-costs,205.47,,11/05/2021,19/08/2020,
MC20/06480/0916/1-mcil,P2020/0648/FUL-da,mayoral-community-infrastructure-levy,125361.07,,11/05/2021,10/09/2020,
MC20/06480/0916/1-admin,P2020/0648/FUL-da,cil-administration-costs,5223.38,,11/05/2021,10/09/2020,
MC20/06480/0916/2-mcil,P2020/0648/FUL-da,mayoral-community-infrastructure-levy,125361.07,,11/05/2021,10/09/2020,
MC20/06480/0916/2-admin,P2020/0648/FUL-da,cil-administration-costs,5223.38,,11/05/2021,10/09/2020,
MC20/06480/0916/3-mcil,P2020/0648/FUL-da,mayoral-community-infrastructure-levy,125361.07,,11/05/2021,10/09/2020,
MC20/06480/0916/3-admin,P2020/0648/FUL-da,cil-administration-costs,5223.38,,11/05/2021,10/09/2020,
MC18/3917A/0632/1-mcil,P2018/3917/FUL-da,mayoral-community-infrastructure-levy,50287.44,,11/05/2021,28/09/2020,
MC18/3917A/0632/1-admin,P2018/3917/FUL-da,cil-administration-costs,2095.31,,11/05/2021,28/09/2020,
MC18/3917A/0632/2-mcil,P2018/3917/FUL-da,mayoral-community-infrastructure-levy,50287.44,,11/05/2021,28/09/2020,
MC18/3917A/0632/2-admin,P2018/3917/FUL-da,cil-administration-costs,2095.31,,11/05/2021,28/09/2020,
MC16/0197C/6201/1-mcil,P2016/0197/FUL-da,mayoral-community-infrastructure-levy,56612.71,,11/05/2021,29/09/2020,
MC16/0197C/6201/1-admin,P2016/0197/FUL-da,cil-administration-costs,2358.86,,11/05/2021,29/09/2020,
MC16/0197C/6201/2-mcil,P2016/0197/FUL-da,mayoral-community-infrastructure-levy,4262.49,,11/05/2021,29/09/2020,
MC16/0197C/6201/2-admin,P2016/0197/FUL-da,cil-administration-costs,177.6,,11/05/2021,29/09/2020,
MC20/07750/0930/1-mcil,P2020/0775/FUL-da,mayoral-community-infrastructure-levy,1224.54,,11/05/2021,27/10/2020,
MC20/07750/0930/1-admin,P2020/0775/FUL-da,cil-administration-costs,51.02,,11/05/2021,27/10/2020,
MC17/5015A/8532/1-mcil,P2017/5015/FUL-da,mayoral-community-infrastructure-levy,24402.21,,11/05/2021,03/12/2020,
MC17/5015A/8532/1-admin,P2017/5015/FUL-da,cil-administration-costs,1016.76,,11/05/2021,03/12/2020,
MC19/3300G/0949/1-mcil,P2019/3300/FUL-da,mayoral-community-infrastructure-levy,177917.04,,11/05/2021,07/12/2020,
MC19/3300G/0949/1-admin,P2019/3300/FUL-da,cil-administration-costs,7413.21,,11/05/2021,07/12/2020,
MC19/3300G/0949/2-mcil,P2019/3300/FUL-da,mayoral-community-infrastructure-levy,177917.01,,11/05/2021,07/12/2020,
MC19/3300G/0949/2-admin,P2019/3300/FUL-da,cil-administration-costs,7413.21,,11/05/2021,07/12/2020,
MC20/0602C/0952/1-mcil,P2020/0602/FUL-da,mayoral-community-infrastructure-levy,4809.6,,11/05/2021,07/12/2020,
MC20/0602C/0952/1-admin,P2020/0602/FUL-da,cil-administration-costs,200.4,,11/05/2021,07/12/2020,
MC18/3775R/0783/1-mcil,P2018/3775/FUL-da,mayoral-community-infrastructure-levy,8779.43,,11/05/2021,09/12/2020,
MC18/3775R/0783/1-admin,P2018/3775/FUL-da,cil-administration-costs,365.81,,11/05/2021,09/12/2020,
MC17/1969G/9842/1-mcil,P2017/1969/FUL-da,mayoral-community-infrastructure-levy,321407.14,,11/05/2021,17/12/2020,
MC17/1969G/9842/1-admin,P2017/1969/FUL-da,cil-administration-costs,13391.96,,11/05/2021,17/12/2020,
MC19/3410G/1020/1-mcil,P2019/3410/FUL-da,mayoral-community-infrastructure-levy,261962.53,,11/05/2021,28/01/2021,
MC19/3410G/1020/1-admin,P2019/3410/FUL-da,cil-administration-costs,10915.11,,11/05/2021,28/01/2021,
MC18/1229B/0815/1-mcil,P2018/1229/FUL-da,mayoral-community-infrastructure-levy,290192.27,,11/05/2021,29/01/2021,
MC18/1229B/0815/1-admin,P2018/1229/FUL-da,cil-administration-costs,12091.34,,11/05/2021,29/01/2021,
MC18/1229B/0815/2-mcil,P2018/1229/FUL-da,mayoral-community-infrastructure-levy,11199.79,,11/05/2021,29/01/2021,
MC18/1229B/0815/2-admin,P2018/1229/FUL-da,cil-administration-costs,466.66,,11/05/2021,29/01/2021,
MC20/0588C/0950/1-mcil,P2020/0588/FUL-da,mayoral-community-infrastructure-levy,5344,,11/05/2021,03/02/2021,
MC20/0588C/0950/1-admin,P2020/0588/FUL-da,cil-administration-costs,222.67,,11/05/2021,03/02/2021,
MC19/0228J/0704/1-mcil,P2019/0228/FUL-da,mayoral-community-infrastructure-levy,95576.83,,11/05/2021,23/02/2021,
MC19/0228J/0704/1-admin,P2019/0228/FUL-da,cil-administration-costs,3982.37,,11/05/2021,23/02/2021,
MC19/2991B/0803/1-mcil,P2019/2991/S73-da,mayoral-community-infrastructure-levy,223679.8,,11/05/2021,11/03/2021,
MC19/2991B/0803/1-admin,P2019/2991/S73-da,cil-administration-costs,9319.99,,11/05/2021,11/03/2021,
MC20/2499N/1054/1-mcil,P2020/2499/FUL-da,mayoral-community-infrastructure-levy,2740.12,,11/05/2021,16/03/2021,
MC20/2499N/1054/1-admin,P2020/2499/FUL-da,cil-administration-costs,114.17,,11/05/2021,16/03/2021,
MC15/4983Q/6356/1-mcil,P2015/4983/FUL-da,mayoral-community-infrastructure-levy,2088.54,,11/05/2021,18/03/2021,
MC15/4983Q/6356/1-admin,P2015/4983/FUL-da,cil-administration-costs,87.02,,11/05/2021,18/03/2021,
MC18/0251Q/8994/1-mcil,P2018/0251/FUL-da,mayoral-community-infrastructure-levy,3389.07,,11/05/2021,22/03/2021,
MC18/0251Q/8994/1-admin,P2018/0251/FUL-da,cil-administration-costs,141.21,,11/05/2021,22/03/2021,
MC18/0251Q/8994/2-mcil,P2018/0251/FUL-da,mayoral-community-infrastructure-levy,3954.5,,11/05/2021,22/03/2021,
MC18/0251Q/8994/2-admin,P2018/0251/FUL-da,cil-administration-costs,164.77,,11/05/2021,22/03/2021,
MC17/21170/1056/1-mcil,P2017/2117/FUL-da,mayoral-community-infrastructure-levy,8421.52,,11/05/2021,24/03/2021,
MC17/21170/1056/1-admin,P2017/2117/FUL-da,cil-administration-costs,350.9,,11/05/2021,24/03/2021,
MC15/1958B/6542/1-ncil,P2015/1958/FUL-da,neighbourhood-community-infrastructure-levy,272975.76,,11/05/2021,17/04/2020,
MC15/1958B/6542/1-admin,P2015/1958/FUL-da,cil-administration-costs,14367.15,,11/05/2021,17/04/2020,
MC18/2649H/0326/1-ncil,P2018/2649/FUL-da,neighbourhood-community-infrastructure-levy,104060.18,,11/05/2021,17/04/2020,
MC18/2649H/0326/1-admin,P2018/2649/FUL-da,cil-administration-costs,5476.85,,11/05/2021,17/04/2020,
MC17/3103A/8924/1-ncil,P2017/3103/FUL-da,neighbourhood-community-infrastructure-levy,1514729.33,,11/05/2021,07/05/2020,
MC17/3103A/8924/1-admin,P2017/3103/FUL-da,cil-administration-costs,79722.6,,11/05/2021,07/05/2020,
MC17/3103A/8924/2-ncil,P2017/3103/FUL-da,neighbourhood-community-infrastructure-levy,1514729.33,,11/05/2021,07/05/2020,
MC17/3103A/8924/2-admin,P2017/3103/FUL-da,cil-administration-costs,79722.6,,11/05/2021,07/05/2020,
MC17/3103A/8924/3-ncil,P2017/3103/FUL-da,neighbourhood-community-infrastructure-levy,1560630.21,,11/05/2021,07/05/2020,
MC17/3103A/8924/3-admin,P2017/3103/FUL-da,cil-administration-costs,82138.43,,11/05/2021,07/05/2020,
MC17/3429N/9739/1-ncil,P2017/3429/FUL-da,neighbourhood-community-infrastructure-levy,777873.44,,11/05/2021,11/05/2020,
MC17/3429N/9739/1-admin,P2017/3429/FUL-da,cil-administration-costs,40940.71,,11/05/2021,11/05/2020,
MC17/3429N/9739/2-ncil,P2017/3429/FUL-da,neighbourhood-community-infrastructure-levy,777873.44,,11/05/2021,11/05/2020,
MC17/3429N/9739/2-admin,P2017/3429/FUL-da,cil-administration-costs,40940.71,,11/05/2021,11/05/2020,
MC17/3429N/9739/3-ncil,P2017/3429/FUL-da,neighbourhood-community-infrastructure-levy,561000.83,,11/05/2021,11/05/2020,
MC17/3429N/9739/3-admin,P2017/3429/FUL-da,cil-administration-costs,29526.36,,11/05/2021,11/05/2020,
MC14/1289P/3894/1-ncil,P2014/1289/FUL-da,neighbourhood-community-infrastructure-levy,21386.92,,11/05/2021,27/05/2020,
MC14/1289P/3894/1-admin,P2014/1289/FUL-da,cil-administration-costs,1125.63,,11/05/2021,27/05/2020,
MC16/3210A/9089/1-ncil,P2016/3210/FUL-da,neighbourhood-community-infrastructure-levy,216361.51,,11/05/2021,04/06/2020,
MC16/3210A/9089/1-admin,P2016/3210/FUL-da,cil-administration-costs,11387.45,,11/05/2021,04/06/2020,
MC17/4894C/0516/1-ncil,P2017/4894/FUL-da,neighbourhood-community-infrastructure-levy,57512.76,,11/05/2021,15/06/2020,
MC17/4894C/0516/1-admin,P2017/4894/FUL-da,cil-administration-costs,3026.99,,11/05/2021,15/06/2020,
MC19/0549B/0784/1-ncil,P2019/0549/S73-da,neighbourhood-community-infrastructure-levy,11635.02,,11/05/2021,16/06/2020,
MC19/0549B/0784/1-admin,P2019/0549/S73-da,cil-administration-costs,612.37,,11/05/2021,16/06/2020,
MC19/0053P/0675/1-ncil,P2019/0053/FUL-da,neighbourhood-community-infrastructure-levy,62252.83,,11/05/2021,15/07/2020,
MC19/0053P/0675/1-admin,P2019/0053/FUL-da,cil-administration-costs,3276.46,,11/05/2021,15/07/2020,
MC16/4634A/4753/1-ncil,P2016/4634/FUL-da,neighbourhood-community-infrastructure-levy,401031.51,,11/05/2021,19/08/2020,
MC16/4634A/4753/1-admin,P2016/4634/FUL-da,cil-administration-costs,21106.92,,11/05/2021,19/08/2020,
MC16/4634A/4753/2-ncil,P2016/4634/FUL-da,neighbourhood-community-infrastructure-levy,26456.76,,11/05/2021,19/08/2020,
MC16/4634A/4753/2-admin,P2016/4634/FUL-da,cil-administration-costs,1392.46,,11/05/2021,19/08/2020,
MC20/06480/0916/1-ncil,P2020/0648/FUL-da,neighbourhood-community-infrastructure-levy,545012.5,,11/05/2021,10/09/2020,
MC20/06480/0916/1-admin,P2020/0648/FUL-da,cil-administration-costs,28684.87,,11/05/2021,10/09/2020,
MC20/06480/0916/2-ncil,P2020/0648/FUL-da,neighbourhood-community-infrastructure-levy,545012.5,,11/05/2021,10/09/2020,
MC20/06480/0916/2-admin,P2020/0648/FUL-da,cil-administration-costs,28684.87,,11/05/2021,10/09/2020,
MC20/06480/0916/3-ncil,P2020/0648/FUL-da,neighbourhood-community-infrastructure-levy,545012.5,,11/05/2021,10/09/2020,
MC20/06480/0916/3-admin,P2020/0648/FUL-da,cil-administration-costs,28684.87,,11/05/2021,10/09/2020,
MC18/3917A/0632/1-ncil,P2018/3917/FUL-da,neighbourhood-community-infrastructure-levy,32025.76,,11/05/2021,28/09/2020,
MC18/3917A/0632/1-admin,P2018/3917/FUL-da,cil-administration-costs,1685.57,,11/05/2021,28/09/2020,
MC18/3917A/0632/2-ncil,P2018/3917/FUL-da,neighbourhood-community-infrastructure-levy,32025.76,,11/05/2021,28/09/2020,
MC18/3917A/0632/2-admin,P2018/3917/FUL-da,cil-administration-costs,1685.57,,11/05/2021,28/09/2020,
MC16/0197C/6201/1-ncil,P2016/0197/FUL-da,neighbourhood-community-infrastructure-levy,139698.54,,11/05/2021,29/09/2020,
MC16/0197C/6201/1-admin,P2016/0197/FUL-da,cil-administration-costs,7352.56,,11/05/2021,29/09/2020,
MC16/0197C/6201/2-ncil,P2016/0197/FUL-da,neighbourhood-community-infrastructure-levy,10518.16,,11/05/2021,29/09/2020,
MC16/0197C/6201/2-admin,P2016/0197/FUL-da,cil-administration-costs,553.59,,11/05/2021,29/09/2020,
MC20/07750/0930/1-ncil,P2020/0775/FUL-da,neighbourhood-community-infrastructure-levy,5323.73,,11/05/2021,27/10/2020,
