developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
P2020/0917/FUL-COMMN,P2020/0917/FUL-da,secured,0,,10/06/2021,19/11/2020,
P2019/2791/FUL-AHCM,P2019/2791/FUL-da,secured,"156,150.00",,10/06/2021,27/11/2020,
P2019/2450/FUL-AHCM,P2019/2450/FUL-da,secured,"226,880.00",,10/06/2021,27/11/2020,
P2019/2450/FUL-COCPMF,P2019/2450/FUL-da,secured,"1,418.00",,10/06/2021,27/11/2020,
P2019/2791/FUL-COCPMF,P2019/2791/FUL-da,secured,976,,10/06/2021,27/11/2020,
P2019/2791/FUL-TP,P2019/2791/FUL-da,secured,0,,10/06/2021,27/11/2020,
P2019/2450/FUL-TP,P2019/2450/FUL-da,secured,0,,10/06/2021,27/11/2020,
P2019/2450/FUL-ETCON,P2019/2450/FUL-da,secured,"16,209.00",,10/06/2021,27/11/2020,
P2019/2791/FUL-ETCON,P2019/2791/FUL-da,secured,"4,716.00",,10/06/2021,27/11/2020,
P2019/2791/FUL-HRALBI,P2019/2791/FUL-da,secured,0,,10/06/2021,27/11/2020,
P2019/2450/FUL-HRALBI,P2019/2450/FUL-da,secured,0,,10/06/2021,27/11/2020,
P2019/2450/FUL-ATC,P2019/2450/FUL-da,secured,"6,000.00",,10/06/2021,27/11/2020,
P2019/2791/FUL-ATC,P2019/2791/FUL-da,secured,"2,000.00",,10/06/2021,27/11/2020,
P2019/2791/FUL-HRC,P2019/2791/FUL-da,secured,"33,216.34",,10/06/2021,27/11/2020,
P2019/2450/FUL-HRC,P2019/2450/FUL-da,secured,0,,10/06/2021,27/11/2020,
P2019/2450/FUL-ETWP,P2019/2450/FUL-da,secured,1,,10/06/2021,27/11/2020,
P2019/2791/FUL-ETWP,P2019/2791/FUL-da,secured,1,,10/06/2021,27/11/2020,
P2019/2450/FUL-AWC,P2019/2450/FUL-da,secured,"288,660.00",,10/06/2021,27/11/2020,
P2019/2791/FUL-COCM,P2019/2791/FUL-da,secured,"96,644.00",,10/06/2021,27/11/2020,
P2019/2450/FUL-COCM,P2019/2450/FUL-da,secured,"171,764.00",,10/06/2021,27/11/2020,
P2019/2791/FUL-COCPRD,P2019/2791/FUL-da,secured,0,,10/06/2021,27/11/2020,
P2019/2450/FUL-COCPRD,P2019/2450/FUL-da,secured,0,,10/06/2021,27/11/2020,
P2019/2791/FUL-CCTFL,P2019/2791/FUL-da,secured,"136,640.00",,10/06/2021,27/11/2020,
P2019/2450/FUL-CCTFL,P2019/2450/FUL-da,secured,"198,520.00",,10/06/2021,27/11/2020,
P2019/2791/FUL-ES,P2019/2791/FUL-da,secured,0,,10/06/2021,27/11/2020,
P2019/2791/FUL-GPP,P2019/2791/FUL-da,secured,0,,10/06/2021,27/11/2020,
P2019/2450/FUL-GPP,P2019/2450/FUL-da,secured,0,,10/06/2021,27/11/2020,
P2019/2791/FUL-IN,P2019/2791/FUL-da,secured,0,,10/06/2021,27/11/2020,
P2019/2450/FUL-IN,P2019/2450/FUL-da,secured,0,,10/06/2021,27/11/2020,
P2019/2450/FUL-ON,P2019/2450/FUL-da,secured,0,,10/06/2021,27/11/2020,
P2019/2791/FUL-ON,P2019/2791/FUL-da,secured,0,,10/06/2021,27/11/2020,
P2019/2791/FUL-COMPN,P2019/2791/FUL-da,secured,0,,10/06/2021,27/11/2020,
P2019/2450/FUL-COMPN,P2019/2450/FUL-da,secured,0,,10/06/2021,27/11/2020,
P2019/2450/FUL-ABIVP,P2019/2450/FUL-da,secured,3,,10/06/2021,27/11/2020,
P2019/2791/FUL-ABIVP,P2019/2791/FUL-da,secured,1,,10/06/2021,27/11/2020,
P2019/2791/FUL-MWS,P2019/2791/FUL-da,secured,0,,10/06/2021,27/11/2020,
P2019/2450/FUL-SHN,P2019/2450/FUL-da,secured,0,,10/06/2021,27/11/2020,
P2015/3989/FUL-ETCON,P2015/3989/FUL-da,received,"1,750.85",,10/06/2021,23/01/2021,
P2015/3989/FUL-ETCON,P2015/3989/FUL-da,allocated,92.15,,10/06/2021,23/01/2021,
P2015/3989/FUL-PSC,P2015/3989/FUL-da,received,"283,087.65",,10/06/2021,23/01/2021,
P2015/3989/FUL-PSC,P2015/3989/FUL-da,allocated,"14,899.35",,10/06/2021,23/01/2021,
P2015/3989/FUL-AWC,P2015/3989/FUL-da,received,"443,068.12",,10/06/2021,23/01/2021,
P2015/3989/FUL-AWC,P2015/3989/FUL-da,allocated,"36,750.00",,10/06/2021,23/01/2021,
P2015/3989/FUL-AWC,P2015/3989/FUL-da,allocated,"189,434.88",,10/06/2021,25/03/2021,
P2015/3989/FUL-AWC,P2015/3989/FUL-da,spent,"65,747.00",,10/06/2021,01/04/2021,
P2019/3481/FUL-COCPMF,P2019/3481/FUL-da,received,"12,350.00",,10/06/2021,14/01/2021,
P2019/3481/FUL-COCPMF,P2019/3481/FUL-da,allocated,650,,10/06/2021,14/01/2021,
P2019/3481/FUL-TP,P2019/3481/FUL-da,secured,0,,10/06/2021,04/12/2020,
P2019/3481/FUL-ETCON,P2019/3481/FUL-da,received,"41,730.00",,10/06/2021,14/01/2021,
P2019/3481/FUL-HRALBI,P2019/3481/FUL-da,received,"58,546.23",,10/06/2021,14/01/2021,
P2019/3481/FUL-ATC,P2019/3481/FUL-da,received,"17,100.00",,10/06/2021,14/01/2021,
P2019/3481/FUL-ATC,P2019/3481/FUL-da,allocated,900,,10/06/2021,14/01/2021,
P2019/3481/FUL-ETWP,P2019/3481/FUL-da,secured,3,,10/06/2021,04/12/2020,
P2019/3481/FUL-AWOSP,P2019/3481/FUL-da,secured,0,,10/06/2021,04/12/2020,
P2019/3481/FUL-AWC,P2019/3481/FUL-da,secured,0,,10/06/2021,04/12/2020,
P2019/3481/FUL-COCM,P2019/3481/FUL-da,received,"153,272.00",,10/06/2021,14/01/2021,
P2019/3481/FUL-COCPRD,P2019/3481/FUL-da,secured,0,,10/06/2021,04/12/2020,
P2019/3481/FUL-CP,P2019/3481/FUL-da,secured,0,,10/06/2021,04/12/2020,
P2019/3481/FUL-ES,P2019/3481/FUL-da,secured,0,,10/06/2021,04/12/2020,
P2019/3481/FUL-GPP,P2019/3481/FUL-da,secured,0,,10/06/2021,04/12/2020,
P2019/3481/FUL-HRS,P2019/3481/FUL-da,secured,0,,10/06/2021,04/12/2020,
P2019/3481/FUL-IN,P2019/3481/FUL-da,secured,0,,10/06/2021,04/12/2020,
P2019/3481/FUL-ON,P2019/3481/FUL-da,secured,0,,10/06/2021,04/12/2020,
P2019/3481/FUL-OFCa,P2019/3481/FUL-da,secured,"9,000.00",,10/06/2021,04/12/2020,
P2019/3481/FUL-OFCb,P2019/3481/FUL-da,secured,0,,10/06/2021,04/12/2020,
P2019/3481/FUL-ONFOa,P2019/3481/FUL-da,secured,0,,10/06/2021,04/12/2020,
P2019/3481/FUL-COMPN,P2019/3481/FUL-da,secured,0,,10/06/2021,04/12/2020,
P2020/1316/FUL-HRALBI,P2020/1316/FUL-da,secured,0,,10/06/2021,07/12/2020,
P2020/1316/FUL-HRC,P2020/1316/FUL-da,secured,"8,960.00",,10/06/2021,07/12/2020,
P2020/1316/FUL-CFH,P2020/1316/FUL-da,secured,0,,10/06/2021,07/12/2020,
P2020/1316/FUL-AHCSS,P2020/1316/FUL-da,secured,"50,000.00",,10/06/2021,07/12/2020,
P2020/1316/FUL-COCSS,P2020/1316/FUL-da,secured,"1,500.00",,10/06/2021,07/12/2020,
P2020/1316/FUL-COMMN,P2020/1316/FUL-da,secured,0,,10/06/2021,07/12/2020,
P2020/1528/FUL-CFH,P2020/1528/FUL-da,secured,0,,10/06/2021,14/12/2020,
P2020/1528/FUL-AHCSS,P2020/1528/FUL-da,secured,"50,000.00",,10/06/2021,14/12/2020,
P2020/1528/FUL-COMMN,P2020/1528/FUL-da,secured,0,,10/06/2021,14/12/2020,
P2019/3677/FUL-CFH,P2019/3677/FUL-da,secured,0,,10/06/2021,17/12/2020,
P2019/3677/FUL-AHCSS,P2019/3677/FUL-da,secured,"200,000.00",,10/06/2021,17/12/2020,
P2019/3677/FUL-COCSS,P2019/3677/FUL-da,secured,"4,000.00",,10/06/2021,17/12/2020,
P2019/3677/FUL-COMMN,P2019/3677/FUL-da,secured,0,,10/06/2021,17/12/2020,
P2019/3410/FUL-COCPMF,P2019/3410/FUL-da,received,"3,914.58",,10/06/2021,12/02/2021,
P2019/3410/FUL-TP,P2019/3410/FUL-da,secured,0,,10/06/2021,21/12/2020,
P2019/3410/FUL-ETCON,P2019/3410/FUL-da,received,"23,507.54",,10/06/2021,12/02/2021,
P2019/3410/FUL-HRALBI,P2019/3410/FUL-da,secured,0,,10/06/2021,21/12/2020,
P2019/3410/FUL-ATC,P2019/3410/FUL-da,received,"5,721.31",,10/06/2021,12/02/2021,
P2019/3410/FUL-ATC,P2019/3410/FUL-da,allocated,301.12,,10/06/2021,12/02/2021,
P2019/3410/FUL-HRC,P2019/3410/FUL-da,received,"82,010.14",,10/06/2021,12/02/2021,
P2019/3410/FUL-HRC,P2019/3410/FUL-da,allocated,"4,316.32",,10/06/2021,12/02/2021,
P2019/3410/FUL-ETWP,P2019/3410/FUL-da,secured,3,,10/06/2021,21/12/2020,
P2019/3410/FUL-COCSS,P2019/3410/FUL-da,received,"20,315.65",,10/06/2021,12/02/2021,
P2019/3410/FUL-COCPRD,P2019/3410/FUL-da,secured,0,,10/06/2021,21/12/2020,
P2019/3410/FUL-DHC,P2019/3410/FUL-da,secured,0,,10/06/2021,21/12/2020,
P2019/3410/FUL-GPP,P2019/3410/FUL-da,secured,0,,10/06/2021,21/12/2020,
P2019/3410/FUL-IN,P2019/3410/FUL-da,secured,0,,10/06/2021,21/12/2020,
P2019/3410/FUL-ON,P2019/3410/FUL-da,secured,0,,10/06/2021,21/12/2020,
P2019/3410/FUL-COMPN,P2019/3410/FUL-da,secured,0,,10/06/2021,21/12/2020,
P2019/3410/FUL-HA,P2019/3410/FUL-da,secured,0,,10/06/2021,21/12/2020,
P2019/0509/FUL-CFH,P2019/0509/FUL-da,secured,0,,10/06/2021,22/12/2020,
P2019/0509/FUL-AHCSS,P2019/0509/FUL-da,secured,"50,000.00",,10/06/2021,22/12/2020,
P2019/0509/FUL-COCSS,P2019/0509/FUL-da,secured,"1,000.00",,10/06/2021,22/12/2020,
P2019/0509/FUL-COMMN,P2019/0509/FUL-da,secured,0,,10/06/2021,22/12/2020,
P2020/0825/FUL-CFH,P2020/0825/FUL-da,secured,0,,10/06/2021,15/01/2021,
P2020/0825/FUL-AHCSS,P2020/0825/FUL-da,secured,"100,000.00",,10/06/2021,15/01/2021,
P2020/0825/FUL-COCSS,P2020/0825/FUL-da,secured,"2,000.00",,10/06/2021,15/01/2021,
P2020/0825/FUL-COMMN,P2020/0825/FUL-da,secured,0,,10/06/2021,15/01/2021,
P2018/4250/FUL-HRALBI,P2018/4250/FUL-da,secured,"9,663.00",,10/06/2021,03/02/2021,
P2018/4250/FUL-CFH,P2018/4250/FUL-da,secured,0,,10/06/2021,03/02/2021,
P2018/4250/FUL-AHCSS,P2018/4250/FUL-da,secured,"150,000.00",,10/06/2021,03/02/2021,
P2018/4250/FUL-COCSS,P2018/4250/FUL-da,secured,"3,500.00",,10/06/2021,03/02/2021,
P2018/4250/FUL-COMMN,P2018/4250/FUL-da,secured,0,,10/06/2021,03/02/2021,
P2020/1005/FUL-AHCSS,P2020/1005/FUL-da,secured,"50,000.00",,10/06/2021,18/02/2021,
P2020/1005/FUL-COCSS,P2020/1005/FUL-da,secured,"1,000.00",,10/06/2021,18/02/2021,
P2019/3070/FUL-CFH,P2019/3070/FUL-da,secured,0,,10/06/2021,23/02/2021,
P2019/3070/FUL-AHCSS,P2019/3070/FUL-da,secured,"300,000.00",,10/06/2021,23/02/2021,
P2019/3070/FUL-COCSS,P2019/3070/FUL-da,secured,"6,000.00",,10/06/2021,23/02/2021,
P2019/3070/FUL-COMMN,P2019/3070/FUL-da,secured,0,,10/06/2021,23/02/2021,
P2019/3070/FUL-HW,P2019/3070/FUL-da,secured,0,,10/06/2021,23/02/2021,
P2020/0538/FUL-CFH,P2020/0538/FUL-da,secured,0,,10/06/2021,26/02/2021,
P2020/0538/FUL-AHCSS,P2020/0538/FUL-da,secured,"100,000.00",,10/06/2021,26/02/2021,
P2020/0538/FUL-COMMN,P2020/0538/FUL-da,secured,0,,10/06/2021,26/02/2021,
P2020/2499/FUL-CFH,P2020/2499/FUL-da,secured,0,,10/06/2021,11/03/2021,
P2020/2499/FUL-AHCSS,P2020/2499/FUL-da,received,"47,500.00",,10/06/2021,17/03/2021,
P2020/2499/FUL-AHCSS,P2020/2499/FUL-da,allocated,"2,500.00",,10/06/2021,17/03/2021,
P2020/2499/FUL-COCSS,P2020/2499/FUL-da,received,"1,500.00",,10/06/2021,17/03/2021,
P2020/2499/FUL-COMMN,P2020/2499/FUL-da,secured,0,,10/06/2021,11/03/2021,
P2019/0187/FUL-HW,P2019/0187/FUL-da,secured,"3,026.00",,10/06/2021,19/03/2021,
P2020/1200/FUL-CFH,P2020/1200/FUL-da,secured,0,,10/06/2021,25/03/2021,
P2020/1200/FUL-AHCSS,P2020/1200/FUL-da,secured,"60,000.00",,10/06/2021,25/03/2021,
P2020/1200/FUL-COCSS,P2020/1200/FUL-da,secured,"1,000.00",,10/06/2021,25/03/2021,
P2020/1200/FUL-COMMN,P2020/1200/FUL-da,secured,0,,10/06/2021,25/03/2021,
MC15/1958B/6542/1-mcil,P2015/1958/FUL-da,received,"63,871.54",,10/06/2021,17/04/2020,
MC15/1958B/6542/1-admin,P2015/1958/FUL-da,received,"2,661.31",,10/06/2021,17/04/2020,
MC18/2649H/0326/1-mcil,P2018/2649/FUL-da,received,"25,290.24",,10/06/2021,17/04/2020,
MC18/2649H/0326/1-admin,P2018/2649/FUL-da,received,"1,053.76",,10/06/2021,17/04/2020,
MC17/3103A/8924/1-mcil,P2017/3103/FUL-da,received,"1,002,833.81",,10/06/2021,07/05/2020,
MC17/3103A/8924/1-admin,P2017/3103/FUL-da,received,"41,784.74",,10/06/2021,07/05/2020,
MC17/3103A/8924/2-mcil,P2017/3103/FUL-da,received,"1,002,833.81",,10/06/2021,07/05/2020,
MC17/3103A/8924/2-admin,P2017/3103/FUL-da,received,"41,784.74",,10/06/2021,07/05/2020,
MC17/3103A/8924/3-mcil,P2017/3103/FUL-da,received,"1,033,222.71",,10/06/2021,07/05/2020,
MC17/3103A/8924/3-admin,P2017/3103/FUL-da,received,"43,050.95",,10/06/2021,07/05/2020,
MC17/3429N/9739/1-mcil,P2017/3429/FUL-da,received,"173,938.42",,10/06/2021,11/05/2020,
MC17/3429N/9739/1-admin,P2017/3429/FUL-da,received,"7,247.43",,10/06/2021,11/05/2020,
MC17/3429N/9739/2-mcil,P2017/3429/FUL-da,received,"173,938.42",,10/06/2021,11/05/2020,
MC17/3429N/9739/2-admin,P2017/3429/FUL-da,received,"7,247.43",,10/06/2021,11/05/2020,
MC17/3429N/9739/3-mcil,P2017/3429/FUL-da,received,"125,444.05",,10/06/2021,11/05/2020,
MC17/3429N/9739/3-admin,P2017/3429/FUL-da,received,"5,226.84",,10/06/2021,11/05/2020,
MC14/1289P/3894/1-mcil,P2014/1289/FUL-da,received,"4,632.54",,10/06/2021,27/05/2020,
MC14/1289P/3894/1-admin,P2014/1289/FUL-da,received,193.02,,10/06/2021,27/05/2020,
MC16/3210A/9089/1-mcil,P2016/3210/FUL-da,received,"39,054.36",,10/06/2021,04/06/2020,
MC16/3210A/9089/1-admin,P2016/3210/FUL-da,received,"1,627.26",,10/06/2021,04/06/2020,
MC17/4894C/0516/1-mcil,P2017/4894/FUL-da,received,"13,977.60",,10/06/2021,15/06/2020,
MC17/4894C/0516/1-admin,P2017/4894/FUL-da,received,582.4,,10/06/2021,15/06/2020,
MC19/0549B/0784/1-mcil,P2019/0549/S73-da,received,"77,567.84",,10/06/2021,16/06/2020,
MC19/0549B/0784/1-admin,P2019/0549/S73-da,received,"3,231.99",,10/06/2021,16/06/2020,
MC19/0053P/0675/1-mcil,P2019/0053/FUL-da,received,"15,129.60",,10/06/2021,15/07/2020,
MC19/0053P/0675/1-admin,P2019/0053/FUL-da,received,630.4,,10/06/2021,15/07/2020,
MC16/4634A/4753/1-mcil,P2016/4634/FUL-da,received,"74,747.11",,10/06/2021,19/08/2020,
MC16/4634A/4753/1-admin,P2016/4634/FUL-da,received,"3,114.46",,10/06/2021,19/08/2020,
MC16/4634A/4753/2-mcil,P2016/4634/FUL-da,received,"4,931.20",,10/06/2021,19/08/2020,
MC16/4634A/4753/2-admin,P2016/4634/FUL-da,received,205.47,,10/06/2021,19/08/2020,
MC20/06480/0916/1-mcil,P2020/0648/FUL-da,received,"125,361.07",,10/06/2021,10/09/2020,
MC20/06480/0916/1-admin,P2020/0648/FUL-da,received,"5,223.38",,10/06/2021,10/09/2020,
MC20/06480/0916/2-mcil,P2020/0648/FUL-da,received,"125,361.07",,10/06/2021,10/09/2020,
MC20/06480/0916/2-admin,P2020/0648/FUL-da,received,"5,223.38",,10/06/2021,10/09/2020,
MC20/06480/0916/3-mcil,P2020/0648/FUL-da,secured,"125,361.07",,10/06/2021,10/09/2020,
MC20/06480/0916/3-admin,P2020/0648/FUL-da,secured,"5,223.38",,10/06/2021,10/09/2020,
MC18/3917A/0632/1-mcil,P2018/3917/FUL-da,received,"50,287.44",,10/06/2021,28/09/2020,
MC18/3917A/0632/1-admin,P2018/3917/FUL-da,received,"2,095.31",,10/06/2021,28/09/2020,
MC18/3917A/0632/2-mcil,P2018/3917/FUL-da,secured,"50,287.44",,10/06/2021,28/09/2020,
MC18/3917A/0632/2-admin,P2018/3917/FUL-da,secured,"2,095.31",,10/06/2021,28/09/2020,
MC16/0197C/6201/1-mcil,P2016/0197/FUL-da,received,"56,612.71",,10/06/2021,29/09/2020,
MC16/0197C/6201/1-admin,P2016/0197/FUL-da,received,"2,358.86",,10/06/2021,29/09/2020,
MC16/0197C/6201/2-mcil,P2016/0197/FUL-da,secured,"4,262.49",,10/06/2021,29/09/2020,
MC16/0197C/6201/2-admin,P2016/0197/FUL-da,secured,177.6,,10/06/2021,29/09/2020,
MC20/07750/0930/1-mcil,P2020/0775/FUL-da,received,"1,224.54",,10/06/2021,27/10/2020,
MC20/07750/0930/1-admin,P2020/0775/FUL-da,received,51.02,,10/06/2021,27/10/2020,
MC17/5015A/8532/1-mcil,P2017/5015/FUL-da,received,"24,402.21",,10/06/2021,03/12/2020,
MC17/5015A/8532/1-admin,P2017/5015/FUL-da,received,"1,016.76",,10/06/2021,03/12/2020,
MC19/3300G/0949/1-mcil,P2019/3300/FUL-da,received,"177,917.04",,10/06/2021,07/12/2020,
MC19/3300G/0949/1-admin,P2019/3300/FUL-da,received,"7,413.21",,10/06/2021,07/12/2020,
MC19/3300G/0949/2-mcil,P2019/3300/FUL-da,secured,"177,917.01",,10/06/2021,07/12/2020,
MC19/3300G/0949/2-admin,P2019/3300/FUL-da,secured,"7,413.21",,10/06/2021,07/12/2020,
MC20/0602C/0952/1-mcil,P2020/0602/FUL-da,received,"4,809.60",,10/06/2021,07/12/2020,
MC20/0602C/0952/1-admin,P2020/0602/FUL-da,received,200.4,,10/06/2021,07/12/2020,
MC18/3775R/0783/1-mcil,P2018/3775/FUL-da,received,"8,779.43",,10/06/2021,09/12/2020,
MC18/3775R/0783/1-admin,P2018/3775/FUL-da,received,365.81,,10/06/2021,09/12/2020,
MC17/1969G/9842/1-mcil,P2017/1969/FUL-da,received,"321,407.14",,10/06/2021,17/12/2020,
MC17/1969G/9842/1-admin,P2017/1969/FUL-da,received,"13,391.96",,10/06/2021,17/12/2020,
MC19/3410G/1020/1-mcil,P2019/3410/FUL-da,received,"261,962.53",,10/06/2021,28/01/2021,
MC19/3410G/1020/1-admin,P2019/3410/FUL-da,received,"10,915.11",,10/06/2021,28/01/2021,
MC18/1229B/0815/1-mcil,P2018/1229/FUL-da,received,"290,192.27",,10/06/2021,29/01/2021,
MC18/1229B/0815/1-admin,P2018/1229/FUL-da,received,"12,091.34",,10/06/2021,29/01/2021,
MC18/1229B/0815/2-mcil,P2018/1229/FUL-da,received,"11,199.79",,10/06/2021,29/01/2021,
MC18/1229B/0815/2-admin,P2018/1229/FUL-da,received,466.66,,10/06/2021,29/01/2021,
MC20/0588C/0950/1-mcil,P2020/0588/FUL-da,received,"5,344.00",,10/06/2021,03/02/2021,
MC20/0588C/0950/1-admin,P2020/0588/FUL-da,received,222.67,,10/06/2021,03/02/2021,
MC19/0228J/0704/1-mcil,P2019/0228/FUL-da,received,"95,576.83",,10/06/2021,23/02/2021,
MC19/0228J/0704/1-admin,P2019/0228/FUL-da,received,"3,982.37",,10/06/2021,23/02/2021,
MC19/2991B/0803/1-mcil,P2019/2991/S73-da,received,"223,679.80",,10/06/2021,11/03/2021,
MC19/2991B/0803/1-admin,P2019/2991/S73-da,received,"9,319.99",,10/06/2021,11/03/2021,
MC20/2499N/1054/1-mcil,P2020/2499/FUL-da,received,"2,740.12",,10/06/2021,16/03/2021,
MC20/2499N/1054/1-admin,P2020/2499/FUL-da,received,114.17,,10/06/2021,16/03/2021,
MC15/4983Q/6356/1-mcil,P2015/4983/FUL-da,received,"2,088.54",,10/06/2021,18/03/2021,
MC15/4983Q/6356/1-admin,P2015/4983/FUL-da,received,87.02,,10/06/2021,18/03/2021,
MC18/0251Q/8994/1-mcil,P2018/0251/FUL-da,received,"3,389.07",,10/06/2021,22/03/2021,
MC18/0251Q/8994/1-admin,P2018/0251/FUL-da,received,141.21,,10/06/2021,22/03/2021,
MC18/0251Q/8994/2-mcil,P2018/0251/FUL-da,secured,"3,954.50",,10/06/2021,22/03/2021,
MC18/0251Q/8994/2-admin,P2018/0251/FUL-da,secured,164.77,,10/06/2021,22/03/2021,
MC17/21170/1056/1-mcil,P2017/2117/FUL-da,received,"8,421.52",,10/06/2021,24/03/2021,
MC17/21170/1056/1-admin,P2017/2117/FUL-da,received,350.9,,10/06/2021,24/03/2021,
MC15/1958B/6542/1-ncil,P2015/1958/FUL-da,received,"272,975.76",,10/06/2021,17/04/2020,
MC15/1958B/6542/1-admin,P2015/1958/FUL-da,received,"14,367.15",,10/06/2021,17/04/2020,
MC18/2649H/0326/1-ncil,P2018/2649/FUL-da,received,"104,060.18",,10/06/2021,17/04/2020,
MC18/2649H/0326/1-admin,P2018/2649/FUL-da,received,"5,476.85",,10/06/2021,17/04/2020,
MC17/3103A/8924/1-ncil,P2017/3103/FUL-da,received,"1,514,729.33",,10/06/2021,07/05/2020,
MC17/3103A/8924/1-admin,P2017/3103/FUL-da,received,"79,722.60",,10/06/2021,07/05/2020,
MC17/3103A/8924/2-ncil,P2017/3103/FUL-da,received,"1,514,729.33",,10/06/2021,07/05/2020,
MC17/3103A/8924/2-admin,P2017/3103/FUL-da,received,"79,722.60",,10/06/2021,07/05/2020,
MC17/3103A/8924/3-ncil,P2017/3103/FUL-da,received,"1,560,630.21",,10/06/2021,07/05/2020,
MC17/3103A/8924/3-admin,P2017/3103/FUL-da,received,"82,138.43",,10/06/2021,07/05/2020,
MC17/3429N/9739/1-ncil,P2017/3429/FUL-da,received,"777,873.44",,10/06/2021,11/05/2020,
MC17/3429N/9739/1-admin,P2017/3429/FUL-da,received,"40,940.71",,10/06/2021,11/05/2020,
MC17/3429N/9739/2-ncil,P2017/3429/FUL-da,received,"777,873.44",,10/06/2021,11/05/2020,
MC17/3429N/9739/2-admin,P2017/3429/FUL-da,received,"40,940.71",,10/06/2021,11/05/2020,
MC17/3429N/9739/3-ncil,P2017/3429/FUL-da,received,"561,000.83",,10/06/2021,11/05/2020,
MC17/3429N/9739/3-admin,P2017/3429/FUL-da,received,"29,526.36",,10/06/2021,11/05/2020,
MC14/1289P/3894/1-ncil,P2014/1289/FUL-da,received,"21,386.92",,10/06/2021,27/05/2020,
MC14/1289P/3894/1-admin,P2014/1289/FUL-da,received,"1,125.63",,10/06/2021,27/05/2020,
MC16/3210A/9089/1-ncil,P2016/3210/FUL-da,secured,"216,361.51",,10/06/2021,04/06/2020,
MC16/3210A/9089/1-admin,P2016/3210/FUL-da,secured,"11,387.45",,10/06/2021,04/06/2020,
MC17/4894C/0516/1-ncil,P2017/4894/FUL-da,secured,"57,512.76",,10/06/2021,15/06/2020,
MC17/4894C/0516/1-admin,P2017/4894/FUL-da,secured,"3,026.99",,10/06/2021,15/06/2020,
MC19/0549B/0784/1-ncil,P2019/0549/S73-da,received,"11,635.02",,10/06/2021,16/06/2020,
MC19/0549B/0784/1-admin,P2019/0549/S73-da,received,612.37,,10/06/2021,16/06/2020,
MC19/0053P/0675/1-ncil,P2019/0053/FUL-da,received,"62,252.83",,10/06/2021,15/07/2020,
MC19/0053P/0675/1-admin,P2019/0053/FUL-da,received,"3,276.46",,10/06/2021,15/07/2020,
MC16/4634A/4753/1-ncil,P2016/4634/FUL-da,received,"401,031.51",,10/06/2021,19/08/2020,
MC16/4634A/4753/1-admin,P2016/4634/FUL-da,received,"21,106.92",,10/06/2021,19/08/2020,
MC16/4634A/4753/2-ncil,P2016/4634/FUL-da,received,"26,456.76",,10/06/2021,19/08/2020,
MC16/4634A/4753/2-admin,P2016/4634/FUL-da,received,"1,392.46",,10/06/2021,19/08/2020,
MC20/06480/0916/1-ncil,P2020/0648/FUL-da,received,"545,012.50",,10/06/2021,10/09/2020,
MC20/06480/0916/1-admin,P2020/0648/FUL-da,received,"28,684.87",,10/06/2021,10/09/2020,
MC20/06480/0916/2-ncil,P2020/0648/FUL-da,received,"545,012.50",,10/06/2021,10/09/2020,
MC20/06480/0916/2-admin,P2020/0648/FUL-da,received,"28,684.87",,10/06/2021,10/09/2020,
MC20/06480/0916/3-ncil,P2020/0648/FUL-da,secured,"545,012.50",,10/06/2021,10/09/2020,
MC20/06480/0916/3-admin,P2020/0648/FUL-da,secured,"28,684.87",,10/06/2021,10/09/2020,
MC18/3917A/0632/1-ncil,P2018/3917/FUL-da,received,"32,025.76",,10/06/2021,28/09/2020,
MC18/3917A/0632/1-admin,P2018/3917/FUL-da,received,"1,685.57",,10/06/2021,28/09/2020,
MC18/3917A/0632/2-ncil,P2018/3917/FUL-da,secured,"32,025.76",,10/06/2021,28/09/2020,
MC18/3917A/0632/2-admin,P2018/3917/FUL-da,secured,"1,685.57",,10/06/2021,28/09/2020,
MC16/0197C/6201/1-ncil,P2016/0197/FUL-da,received,"139,698.54",,10/06/2021,29/09/2020,
MC16/0197C/6201/1-admin,P2016/0197/FUL-da,received,"7,352.56",,10/06/2021,29/09/2020,
MC16/0197C/6201/2-ncil,P2016/0197/FUL-da,secured,"10,518.16",,10/06/2021,29/09/2020,
MC16/0197C/6201/2-admin,P2016/0197/FUL-da,secured,553.59,,10/06/2021,29/09/2020,
MC20/07750/0930/1-ncil,P2020/0775/FUL-da,received,"5,323.73",,10/06/2021,27/10/2020,
MC20/07750/0930/1-admin,P2020/0775/FUL-da,received,280.2,,10/06/2021,27/10/2020,
MC17/5015A/8532/1-ncil,P2017/5015/FUL-da,received,"36,050.27",,10/06/2021,03/12/2020,
MC17/5015A/8532/1-admin,P2017/5015/FUL-da,received,"1,897.38",,10/06/2021,03/12/2020,
MC19/3300G/0949/1-ncil,P2019/3300/FUL-da,received,"7,067.06",,10/06/2021,07/12/2020,
MC19/3300G/0949/1-admin,P2019/3300/FUL-da,received,371.95,,10/06/2021,07/12/2020,
MC19/3300G/0949/2-ncil,P2019/3300/FUL-da,secured,"7,067.06",,10/06/2021,07/12/2020,
MC19/3300G/0949/2-admin,P2019/3300/FUL-da,secured,371.95,,10/06/2021,07/12/2020,
MC20/0602C/0952/1-ncil,P2020/0602/FUL-da,received,"25,091.92",,10/06/2021,07/12/2020,
