developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
P2022/0573/FUL-COCSS,P2022/0573/FUL-da,green-infrastructure,0,0,29/06/2023,22/03/2023,
P2021/2270/FUL-COCPRD,P2021/2270/FUL-da,other,0,0,29/06/2023,16/12/2022,
P2021/2269/FUL-COCPRD,P2021/2269/FUL-da,other,0,0,29/06/2023,16/12/2022,
P2022/0871/FUL-COCPRD,P2022/0871/FUL-da,other,0,0,29/06/2023,09/12/2022,
P2020/1181/S73-COCPRD,P2020/1181/S73-da,other,0,0,29/06/2023,09/02/2023,
P2022/1898/FUL-COCPRD,P2022/1898/FUL-da,other,0,0,29/06/2023,23/03/2023,
P2021/1292/FUL-COCPRD,P2021/1292/FUL-da,other,0,0,29/06/2023,04/08/2022,
P2021/3273/FUL-COCPRD,P2021/3273/FUL-da,other,0,0,29/06/2023,05/08/2022,
P2020/0632/FUL-COCPRD,P2020/0632/FUL-da,other,0,0,29/06/2023,18/05/2022,
P2022/0547/FUL-COCPRD,P2022/0547/FUL-da,other,0,0,29/06/2023,12/07/2022,
P2021/0002/FUL-COCPRD,P2021/0002/FUL-da,other,0,0,29/06/2023,16/03/2022,
P2021/1062/FUL-COCPRD,P2021/1062/FUL-da,other,0,0,29/06/2023,14/03/2022,
P2021/0969/FUL-COCPRD,P2021/0969/FUL-da,other,0,0,29/06/2023,01/03/2022,
P2021/0002/FUL-CFMP,P2021/0002/FUL-da,community-facilities,0,0,29/06/2023,16/03/2022,
P2021/3273/FUL-CFMP,P2021/3273/FUL-da,community-facilities,0,0,29/06/2023,05/08/2022,
P2022/0547/FUL-CLP,P2022/0547/FUL-da,other,0,0,29/06/2023,12/07/2022,
P2022/1898/FUL-CLP,P2022/1898/FUL-da,other,0,0,29/06/2023,23/03/2023,
P2022/0871/FUL-CP,P2022/0871/FUL-da,transport-and-travel,"11,596.30",0,29/06/2023,09/12/2022,
P2021/0302/FUL-CP,P2021/0302/FUL-da,transport-and-travel,498.55,0,29/06/2023,02/12/2022,
P2020/0937/FUL-CP,P2020/0937/FUL-da,transport-and-travel,0,0,29/06/2023,06/04/2022,
P2020/0632/FUL-CP,P2020/0632/FUL-da,transport-and-travel,"1,703.10",0,29/06/2023,18/05/2022,
P2022/1898/FUL-DSP,P2022/1898/FUL-da,other,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-DHC,P2022/1898/FUL-da,green-infrastructure,0,0,29/06/2023,23/03/2023,
P2020/1181/S73-DHC,P2020/1181/S73-da,green-infrastructure,0,0,29/06/2023,09/02/2023,
P2022/0871/FUL-DHC,P2022/0871/FUL-da,green-infrastructure,0,0,29/06/2023,09/12/2022,
P2021/2269/FUL-DHC,P2021/2269/FUL-da,green-infrastructure,0,0,29/06/2023,16/12/2022,
P2021/0002/FUL-DHC,P2021/0002/FUL-da,green-infrastructure,0,0,29/06/2023,16/03/2022,
P2020/0632/FUL-DHC,P2020/0632/FUL-da,green-infrastructure,0,0,29/06/2023,18/05/2022,
P2021/1062/FUL-DHC,P2021/1062/FUL-da,green-infrastructure,0,0,29/06/2023,14/03/2022,
P2021/0969/FUL-DHC,P2021/0969/FUL-da,green-infrastructure,0,0,29/06/2023,01/03/2022,
P2020/3206/FUL-DHC,P2020/3206/FUL-da,green-infrastructure,0,0,29/06/2023,09/09/2022,
P2021/1292/FUL-DHC,P2021/1292/FUL-da,green-infrastructure,0,0,29/06/2023,04/08/2022,
P2021/3273/FUL-DHC,P2021/3273/FUL-da,green-infrastructure,0,0,29/06/2023,05/08/2022,
P2020/1181/S73-ETC,P2020/1181/S73-da,education,0,0,29/06/2023,09/02/2023,
P2022/1898/FUL-ETC,P2022/1898/FUL-da,education,0,0,29/06/2023,23/03/2023,
P2020/1181/S73-ES,P2020/1181/S73-da,green-infrastructure,0,0,29/06/2023,09/02/2023,
P2021/2270/FUL-ES,P2021/2270/FUL-da,green-infrastructure,0,0,29/06/2023,16/12/2022,
P2021/2269/FUL-ES,P2021/2269/FUL-da,green-infrastructure,0,0,29/06/2023,16/12/2022,
P2022/0871/FUL-ES,P2022/0871/FUL-da,green-infrastructure,0,0,29/06/2023,09/12/2022,
P2021/3273/FUL-ES,P2021/3273/FUL-da,green-infrastructure,0,0,29/06/2023,05/08/2022,
P2021/1292/FUL-ES,P2021/1292/FUL-da,green-infrastructure,0,0,29/06/2023,04/08/2022,
P2020/3206/FUL-ES,P2020/3206/FUL-da,green-infrastructure,0,0,29/06/2023,09/09/2022,
P2021/0969/FUL-ES,P2021/0969/FUL-da,green-infrastructure,0,0,29/06/2023,01/03/2022,
P2021/1062/FUL-ES,P2021/1062/FUL-da,green-infrastructure,0,0,29/06/2023,14/03/2022,
P2020/0632/FUL-ES,P2020/0632/FUL-da,green-infrastructure,0,0,29/06/2023,18/05/2022,
P2021/0002/FUL-ES,P2021/0002/FUL-da,green-infrastructure,0,0,29/06/2023,16/03/2022,
P2020/0632/FUL-GPP,P2020/0632/FUL-da,green-infrastructure,0,0,29/06/2023,18/05/2022,
P2022/0547/FUL-GPP,P2022/0547/FUL-da,green-infrastructure,0,0,29/06/2023,12/07/2022,
P2021/1062/FUL-GPP,P2021/1062/FUL-da,green-infrastructure,0,0,29/06/2023,14/03/2022,
P2021/0002/FUL-GPP,P2021/0002/FUL-da,green-infrastructure,0,0,29/06/2023,16/03/2022,
P2021/0969/FUL-GPP,P2021/0969/FUL-da,green-infrastructure,0,0,29/06/2023,01/03/2022,
P2021/1292/FUL-GPP,P2021/1292/FUL-da,green-infrastructure,0,0,29/06/2023,04/08/2022,
P2022/0871/FUL-GPP,P2022/0871/FUL-da,green-infrastructure,0,0,29/06/2023,09/12/2022,
P2021/2269/FUL-GPP,P2021/2269/FUL-da,green-infrastructure,0,0,29/06/2023,16/12/2022,
P2021/2270/FUL-GPP,P2021/2270/FUL-da,green-infrastructure,0,0,29/06/2023,16/12/2022,
P2022/1898/FUL-GPP,P2022/1898/FUL-da,green-infrastructure,0,0,29/06/2023,23/03/2023,
P2020/1181/S73-GPP,P2020/1181/S73-da,green-infrastructure,0,0,29/06/2023,09/02/2023,
P2020/1181/S73-HRS,P2020/1181/S73-da,highways,0,0,29/06/2023,09/02/2023,
P2022/1898/FUL-HRS,P2022/1898/FUL-da,highways,0,0,29/06/2023,23/03/2023,
P2021/3029/FUL-HRS,P2021/3029/FUL-da,highways,0,0,29/06/2023,11/11/2022,
P2019/2651/FUL-HRS,P2019/2651/FUL-da,highways,0,0,29/06/2023,09/08/2022,
P2020/3206/FUL-HRS,P2020/3206/FUL-da,highways,0,0,29/06/2023,09/09/2022,
P2021/0002/FUL-HRS,P2021/0002/FUL-da,highways,0,0,29/06/2023,16/03/2022,
P2021/3255/FUL-IN,P2021/3255/FUL-da,other,0,0,29/06/2023,11/05/2022,
P2022/0547/FUL-IN,P2022/0547/FUL-da,other,0,0,29/06/2023,12/07/2022,
P2021/1292/FUL-IN,P2021/1292/FUL-da,other,0,0,29/06/2023,04/08/2022,
P2020/0632/FUL-IN,P2020/0632/FUL-da,other,0,0,29/06/2023,18/05/2022,
P2021/1062/FUL-IN,P2021/1062/FUL-da,other,0,0,29/06/2023,14/03/2022,
P2021/0002/FUL-IN,P2021/0002/FUL-da,other,0,0,29/06/2023,16/03/2022,
P2020/3542/FUL-IN,P2020/3542/FUL-da,other,0,0,29/06/2023,03/05/2022,
P2021/0969/FUL-IN,P2021/0969/FUL-da,other,0,0,29/06/2023,01/03/2022,
P2020/3206/FUL-IN,P2020/3206/FUL-da,other,0,0,29/06/2023,09/09/2022,
P2021/3273/FUL-IN,P2021/3273/FUL-da,other,0,0,29/06/2023,05/08/2022,
P2019/2651/FUL-IN,P2019/2651/FUL-da,other,0,0,29/06/2023,09/08/2022,
P2022/0871/FUL-IN,P2022/0871/FUL-da,other,0,0,29/06/2023,09/12/2022,
P2021/2269/FUL-IN,P2021/2269/FUL-da,other,0,0,29/06/2023,16/12/2022,
P2021/2270/FUL-IN,P2021/2270/FUL-da,other,0,0,29/06/2023,16/12/2022,
P2022/1898/FUL-IN,P2022/1898/FUL-da,other,0,0,29/06/2023,23/03/2023,
P2017/0800/FUL-IN,P2017/0800/FUL-da,other,0,0,29/06/2023,31/03/2023,
P2020/1181/S73-IN,P2020/1181/S73-da,other,0,0,29/06/2023,09/02/2023,
P2017/0800/FUL-ON,P2017/0800/FUL-da,other,0,0,29/06/2023,31/03/2023,
P2020/1181/S73-ON,P2020/1181/S73-da,other,0,0,29/06/2023,09/02/2023,
P2022/1898/FUL-ON,P2022/1898/FUL-da,other,0,0,29/06/2023,23/03/2023,
P2021/2270/FUL-ON,P2021/2270/FUL-da,other,0,0,29/06/2023,16/12/2022,
P2021/2269/FUL-ON,P2021/2269/FUL-da,other,0,0,29/06/2023,16/12/2022,
P2022/0871/FUL-ON,P2022/0871/FUL-da,other,0,0,29/06/2023,09/12/2022,
P2019/2651/FUL-ON,P2019/2651/FUL-da,other,0,0,29/06/2023,09/08/2022,
P2021/1292/FUL-ON,P2021/1292/FUL-da,other,0,0,29/06/2023,04/08/2022,
P2020/3206/FUL-ON,P2020/3206/FUL-da,other,0,0,29/06/2023,09/09/2022,
P2021/3273/FUL-ON,P2021/3273/FUL-da,other,0,0,29/06/2023,05/08/2022,
P2021/0969/FUL-ON,P2021/0969/FUL-da,other,0,0,29/06/2023,01/03/2022,
P2020/3542/FUL-ON,P2020/3542/FUL-da,other,0,0,29/06/2023,03/05/2022,
P2021/0002/FUL-ON,P2021/0002/FUL-da,other,0,0,29/06/2023,16/03/2022,
P2021/1062/FUL-ON,P2021/1062/FUL-da,other,0,0,29/06/2023,14/03/2022,
P2020/0632/FUL-ON,P2020/0632/FUL-da,other,0,0,29/06/2023,18/05/2022,
P2022/0547/FUL-ON,P2022/0547/FUL-da,other,0,0,29/06/2023,12/07/2022,
P2021/3255/FUL-ON,P2021/3255/FUL-da,other,0,0,29/06/2023,11/05/2022,
P2017/0800/FUL-OFC,P2017/0800/FUL-da,other,"150,000.00",0,29/06/2023,31/03/2023,
P2017/0800/FUL-OFC,P2017/0800/FUL-da,other,0,0,29/06/2023,31/03/2023,
P2017/0800/FUL-ONFO,P2017/0800/FUL-da,other,0,0,29/06/2023,31/03/2023,
P2020/1181/S73-ONFO,P2020/1181/S73-da,other,0,0,29/06/2023,09/02/2023,
P2022/1898/FUL-ONFO,P2022/1898/FUL-da,other,0,0,29/06/2023,23/03/2023,
P2021/2270/FUL-ONFO,P2021/2270/FUL-da,other,0,0,29/06/2023,16/12/2022,
P2021/2269/FUL-ONFO,P2021/2269/FUL-da,other,0,0,29/06/2023,16/12/2022,
P2021/3255/FUL-ONFO,P2021/3255/FUL-da,other,0,0,29/06/2023,11/05/2022,
P2021/0940/FUL-ONFO,P2021/0940/FUL-da,other,0,0,29/06/2023,30/05/2022,
P2021/0446/FUL-ONFO,P2021/0446/FUL-da,other,0,0,29/06/2023,16/06/2022,
P2022/0257/S73-ONFO,P2022/0257/S73-da,other,0,0,29/06/2023,12/07/2022,
P2021/0969/FUL-ONFO,P2021/0969/FUL-da,other,0,0,29/06/2023,01/03/2022,
P2020/1005/FUL-ONFO,P2020/1005/FUL-da,other,0,0,29/06/2023,07/02/2023,09/02/2023
P2013/1423/FUL-ONFO,P2013/1423/FUL-da,other,0,0,29/06/2023,31/05/2022,
P2022/1317/FUL-ONFO,P2022/1317/FUL-da,other,0,0,29/06/2023,11/10/2022,
P2021/3273/FUL-ONFO,P2021/3273/FUL-da,other,0,0,29/06/2023,05/08/2022,
P2021/3273/FUL-PAP,P2021/3273/FUL-da,open-space-and-leisure,0,0,29/06/2023,05/08/2022,
P2022/1898/FUL-PAP,P2022/1898/FUL-da,open-space-and-leisure,0,0,29/06/2023,23/03/2023,
P2021/2269/FUL-PAP,P2021/2269/FUL-da,open-space-and-leisure,0,0,29/06/2023,16/12/2022,
P2019/1880/S73-SAMP,P2019/1880/S73-da,education,0,0,29/06/2023,31/05/2022,
P2020/1181/S73-TS,P2020/1181/S73-da,other,0,0,29/06/2023,09/02/2023,
P2022/1898/FUL-VRC,P2022/1898/FUL-da,other,0,0,29/06/2023,23/03/2023,
P2020/1181/S73-CN,P2020/1181/S73-da,other,0,0,29/06/2023,09/02/2023,
P2021/2270/FUL-CN,P2021/2270/FUL-da,other,0,0,29/06/2023,16/12/2022,
P2022/0871/FUL-CN,P2022/0871/FUL-da,other,0,0,29/06/2023,09/12/2022,
P2021/2269/FUL-CN,P2021/2269/FUL-da,other,0,0,29/06/2023,16/12/2022,
P2022/1898/FUL-CN,P2022/1898/FUL-da,other,0,0,29/06/2023,23/03/2023,
P2020/0632/FUL-CN,P2020/0632/FUL-da,other,0,0,29/06/2023,18/05/2022,
P2022/0547/FUL-CN,P2022/0547/FUL-da,other,0,0,29/06/2023,12/07/2022,
P2021/1292/FUL-CN,P2021/1292/FUL-da,other,0,0,29/06/2023,04/08/2022,
P2020/3542/FUL-CN,P2020/3542/FUL-da,other,0,0,29/06/2023,03/05/2022,
P2021/0969/FUL-CN,P2021/0969/FUL-da,other,0,0,29/06/2023,01/03/2022,
P2021/1062/FUL-CN,P2021/1062/FUL-da,other,0,0,29/06/2023,14/03/2022,
P2021/0002/FUL-CN,P2021/0002/FUL-da,other,0,0,29/06/2023,16/03/2022,
P2021/3273/FUL-CN,P2021/3273/FUL-da,other,0,0,29/06/2023,05/08/2022,
P2019/2651/FUL-CN,P2019/2651/FUL-da,other,0,0,29/06/2023,09/08/2022,
P2020/3206/FUL-CN,P2020/3206/FUL-da,other,0,0,29/06/2023,09/09/2022,
P2017/0800/FUL-CN,P2017/0800/FUL-da,other,0,0,29/06/2023,31/03/2023,
P092492-V,P092492-da,other,0,0,29/06/2023,11/10/2022,
P2021/0969/FUL-HWC,P2021/0969/FUL-da,highways,"67,797.05",0,29/06/2023,01/03/2022,
P2021/3029/FUL-HWC,P2021/3029/FUL-da,highways,0,0,29/06/2023,11/11/2022,
P2022/1898/FUL-HWC,P2022/1898/FUL-da,highways,0,0,29/06/2023,23/03/2023,
P2020/1181/S73-PWHS,P2020/1181/S73-da,other,0,0,29/06/2023,09/02/2023,
P2021/3029/FUL-CN,P2021/3029/FUL-da,other,0,0,29/06/2023,11/11/2022,
P2021/0269/FUL-CN,P2021/0269/FUL-da,other,0,0,29/06/2023,29/11/2022,
P2022/1236/FUL-CN,P2022/1236/FUL-da,other,0,0,29/06/2023,22/11/2022,
P2021/0302/FUL-CN,P2021/0302/FUL-da,other,0,0,29/06/2023,02/12/2022,
P2022/1599/FUL-CN,P2022/1599/FUL-da,other,0,0,29/06/2023,05/12/2022,
P2022/0892/FUL-CN,P2022/0892/FUL-da,other,0,0,29/06/2023,20/12/2022,
P2020/2995/FUL-CN,P2020/2995/FUL-da,other,0,0,29/06/2023,06/03/2023,
P2022/2440/FUL-CN,P2022/2440/FUL-da,other,0,0,29/06/2023,26/01/2023,
P2021/3415/FUL-CN,P2021/3415/FUL-da,other,0,0,29/06/2023,21/02/2023,
P2022/2221/FUL-CN,P2022/2221/FUL-da,other,0,0,29/06/2023,27/02/2023,
P2020/3607/FUL-CN,P2020/3607/FUL-da,other,0,0,29/06/2023,08/03/2022,
P2020/1005/FUL-CN,P2020/1005/FUL-da,other,0,0,29/06/2023,07/02/2023,09/02/2023
P2021/2385/FUL-CN,P2021/2385/FUL-da,other,0,0,29/06/2023,15/11/2022,
P2021/1939/FUL-CN,P2021/1939/FUL-da,other,0,0,29/06/2023,18/07/2022,
P2021/2083/S73-CN,P2021/2083/S73-da,other,0,0,29/06/2023,23/06/2022,
P2022/0004/FUL-CN,P2022/0004/FUL-da,other,0,0,29/06/2023,20/06/2022,
P2022/0257/S73-CN,P2022/0257/S73-da,other,0,0,29/06/2023,12/07/2022,
P2021/2579/FUL-CN,P2021/2579/FUL-da,other,0,0,29/06/2023,14/06/2022,
P2021/0446/FUL-CN,P2021/0446/FUL-da,other,0,0,29/06/2023,16/06/2022,
P2020/3388/FUL-CN,P2020/3388/FUL-da,other,0,0,29/06/2023,16/06/2022,
P2021/0409/FUL-CN,P2021/0409/FUL-da,other,0,0,29/06/2023,31/03/2022,
P2021/3215/FUL-CN,P2021/3215/FUL-da,other,0,0,29/06/2023,12/05/2022,
P2021/2365/FUL-CN,P2021/2365/FUL-da,other,0,0,29/06/2023,26/05/2022,
P2021/0940/FUL-CN,P2021/0940/FUL-da,other,0,0,29/06/2023,30/05/2022,
P2020/0937/FUL-CN,P2020/0937/FUL-da,other,0,0,29/06/2023,06/04/2022,
P2021/0733/FUL-CN,P2021/0733/FUL-da,other,0,0,29/06/2023,16/03/2022,
P2020/3364/FUL-CN,P2020/3364/FUL-da,other,0,0,29/06/2023,19/10/2022,
P2020/3282/FUL-CN,P2020/3282/FUL-da,other,0,0,29/06/2023,09/08/2022,
P2021/3441/FUL-CN,P2021/3441/FUL-da,other,0,0,29/06/2023,15/11/2022,
P2022/1317/FUL-CN,P2022/1317/FUL-da,other,0,0,29/06/2023,11/10/2022,
P2021/1463/FUL-CN,P2021/1463/FUL-da,other,0,0,29/06/2023,30/09/2022,
P2021/3139/FUL-CN,P2021/3139/FUL-da,other,0,0,29/06/2023,08/08/2022,
P2022/0573/FUL-CN,P2022/0573/FUL-da,other,0,0,29/06/2023,22/03/2023,
P2021/1292/FUL-ABIVP,P2021/1292/FUL-da,transport-and-travel,0,7,29/06/2023,04/08/2022,
P2020/3206/FUL-ABIVP,P2020/3206/FUL-da,transport-and-travel,0,0,29/06/2023,09/09/2022,
P2020/3206/FUL-ABIVP,P2020/3206/FUL-da,transport-and-travel,0,2,29/06/2023,09/09/2022,
P2020/0632/FUL-ABIVP,P2020/0632/FUL-da,transport-and-travel,0,2,29/06/2023,18/05/2022,
P2021/0002/FUL-ABIVP,P2021/0002/FUL-da,transport-and-travel,0,1,29/06/2023,16/03/2022,
P2021/1062/FUL-ABIVP,P2021/1062/FUL-da,transport-and-travel,0,2,29/06/2023,14/03/2022,
P2020/1181/S73-ABIVP,P2020/1181/S73-da,transport-and-travel,0,7,29/06/2023,09/02/2023,
P2020/1181/S73-HA,P2020/1181/S73-da,highways,0,0,29/06/2023,09/02/2023,
P2021/2270/FUL-HA,P2021/2270/FUL-da,highways,0,0,29/06/2023,16/12/2022,
P2021/2269/FUL-HA,P2021/2269/FUL-da,highways,0,0,29/06/2023,16/12/2022,
P2022/1599/FUL-HA,P2022/1599/FUL-da,highways,0,0,29/06/2023,05/12/2022,
P2021/1062/FUL-HA,P2021/1062/FUL-da,highways,0,0,29/06/2023,14/03/2022,
P2021/0969/FUL-HA,P2021/0969/FUL-da,highways,0,0,29/06/2023,01/03/2022,
P2020/3206/FUL-HA,P2020/3206/FUL-da,highways,0,0,29/06/2023,09/09/2022,
P2021/1292/FUL-HA,P2021/1292/FUL-da,highways,0,0,29/06/2023,04/08/2022,
P2020/0632/FUL-SMW,P2020/0632/FUL-da,economic-development,0,0,29/06/2023,18/05/2022,
P2021/3273/FUL-EATI,P2021/3273/FUL-da,education,0,0,29/06/2023,05/08/2022,
P2022/1898/FUL-EATI,P2022/1898/FUL-da,education,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-HW,P2022/1898/FUL-da,highways,0,0,29/06/2023,23/03/2023,
P2022/0871/FUL-HW,P2022/0871/FUL-da,highways,0,0,29/06/2023,09/12/2022,
P2021/3273/FUL-HW,P2021/3273/FUL-da,highways,0,0,29/06/2023,05/08/2022,
P2021/0940/FUL-HW,P2021/0940/FUL-da,highways,0,0,29/06/2023,30/05/2022,
P2021/0969/FUL-HW,P2021/0969/FUL-da,highways,0,0,29/06/2023,28/02/2023,
P2017/3081/FUL-HW,P2017/3081/FUL-da,highways,0,0,29/06/2023,14/02/2023,
P2018/3191/FUL-HW,P2018/3191/FUL-da,highways,0,0,29/06/2023,31/03/2023,
P2017/3081/FUL-HWC,P2017/3081/FUL-da,highways,0,0,29/06/2023,14/02/2023,
P2018/3191/FUL-HWC,P2018/3191/FUL-da,highways,0,0,29/06/2023,31/03/2023,
P2021/0969/FUL-HWC,P2021/0969/FUL-da,highways,0,0,29/06/2023,28/02/2023,
P2021/0969/FUL-HWCOM,P2021/0969/FUL-da,highways,0,0,29/06/2023,28/02/2023,
P2018/3191/FUL-HWCOM,P2018/3191/FUL-da,highways,0,0,29/06/2023,31/03/2023,
P2017/3081/FUL-HWCOM,P2017/3081/FUL-da,highways,0,0,29/06/2023,14/02/2023,
P2022/1898/FUL-HWCOM,P2022/1898/FUL-da,highways,0,0,29/06/2023,23/03/2023,
P120484-HWTFL,P120484-da,highways,0,0,29/06/2023,16/03/2022,
P120484-HWTFL,P120484-da,highways,0,0,29/06/2023,27/04/2022,
P2020/0648/FUL-HWTFL,P2020/0648/FUL-da,highways,0,0,29/06/2023,04/04/2022,
P2017/2936/FUL-HWTFL,P2017/2936/FUL-da,highways,0,0,29/06/2023,09/08/2022,
P2020/0632/FUL-HWTFL,P2020/0632/FUL-da,highways,0,0,29/06/2023,07/02/2023,
P2020/0632/FUL-DHN,P2020/0632/FUL-da,green-infrastructure,0,0,29/06/2023,18/05/2022,
P2021/0002/FUL-DHN,P2021/0002/FUL-da,green-infrastructure,0,0,29/06/2023,16/03/2022,
P2021/0969/FUL-DHN,P2021/0969/FUL-da,green-infrastructure,0,0,29/06/2023,01/03/2022,
P2021/1062/FUL-DHN,P2021/1062/FUL-da,green-infrastructure,0,0,29/06/2023,14/03/2022,
P2020/3206/FUL-DHN,P2020/3206/FUL-da,green-infrastructure,0,0,29/06/2023,09/09/2022,
P2021/3273/FUL-DHN,P2021/3273/FUL-da,green-infrastructure,0,0,29/06/2023,05/08/2022,
P2021/1292/FUL-DHN,P2021/1292/FUL-da,green-infrastructure,0,0,29/06/2023,04/08/2022,
P2020/1181/S73-DHN,P2020/1181/S73-da,green-infrastructure,0,0,29/06/2023,09/02/2023,
P2022/0871/FUL-DHN,P2022/0871/FUL-da,green-infrastructure,0,0,29/06/2023,09/12/2022,
P2021/2269/FUL-DHN,P2021/2269/FUL-da,green-infrastructure,0,0,29/06/2023,16/12/2022,
P2021/3273/FUL-VR,P2021/3273/FUL-da,other,0,0,29/06/2023,05/08/2022,
P2021/3273/FUL-AHEC,P2021/3273/FUL-da,affordable-housing,0,0,29/06/2023,05/08/2022,
P2021/3273/FUL-AH ,P2021/3273/FUL-da,other,0,0,29/06/2023,05/08/2022,
P2020/1181/S73-AH ,P2020/1181/S73-da,other,0,0,29/06/2023,09/02/2023,
P2021/3273/FUL-CEP,P2021/3273/FUL-da,community-facilities,0,0,29/06/2023,05/08/2022,
P2021/3273/FUL-CEP ,P2021/3273/FUL-da,community-facilities,0,0,29/06/2023,05/08/2022,
P2021/3273/FUL-CO ,P2021/3273/FUL-da,green-infrastructure,0,0,29/06/2023,05/08/2022,
P2021/3273/FUL-EM,P2021/3273/FUL-da,monitoring-fees,0,0,29/06/2023,05/08/2022,
P2022/1898/FUL-EM,P2022/1898/FUL-da,monitoring-fees,0,0,29/06/2023,23/03/2023,
P2021/3273/FUL-LP,P2021/3273/FUL-da,economic-development,0,0,29/06/2023,05/08/2022,
P2020/0632/FUL-LP,P2020/0632/FUL-da,economic-development,0,0,29/06/2023,18/05/2022,
P2022/1898/FUL-LP,P2022/1898/FUL-da,economic-development,0,0,29/06/2023,23/03/2023,
P2021/3273/FUL-WBAC,P2021/3273/FUL-da,community-facilities,0,0,29/06/2023,05/08/2022,
P2021/3273/FUL-WBJSG,P2021/3273/FUL-da,community-facilities,0,0,29/06/2023,05/08/2022,
P2021/3273/FUL-WBD,P2021/3273/FUL-da,community-facilities,0,0,29/06/2023,05/08/2022,
P2021/3273/FUL-WBL,P2021/3273/FUL-da,community-facilities,0,0,29/06/2023,05/08/2022,
P2021/3273/FUL-WBOP,P2021/3273/FUL-da,community-facilities,0,0,29/06/2023,05/08/2022,
P2021/3273/FUL-WBDN,P2021/3273/FUL-da,community-facilities,0,0,29/06/2023,05/08/2022,
P2021/3273/FUL-WBFFFO,P2021/3273/FUL-da,community-facilities,0,0,29/06/2023,05/08/2022,
P2021/3273/FUL-WBPO,P2021/3273/FUL-da,community-facilities,0,0,29/06/2023,05/08/2022,
P2021/2385/FUL-FHRP,P2021/2385/FUL-da,highways,0,0,29/06/2023,15/11/2022,
P2022/1898/FUL-FHRP,P2022/1898/FUL-da,highways,0,0,29/06/2023,23/03/2023,
P2021/2270/FUL-FHRP,P2021/2270/FUL-da,highways,0,0,29/06/2023,16/12/2022,
P2020/2995/FUL-FHRP,P2020/2995/FUL-da,highways,0,0,29/06/2023,06/03/2023,
P2021/2269/FUL-FHRP,P2021/2269/FUL-da,highways,0,0,29/06/2023,16/12/2022,
P2021/3029/FUL-FHRP,P2021/3029/FUL-da,highways,0,0,29/06/2023,11/11/2022,
P2021/2269/FUL-IHRP,P2021/2269/FUL-da,highways,"25,859.82",0,29/06/2023,16/12/2022,
P2020/2995/FUL-IHRP,P2020/2995/FUL-da,highways,0,0,29/06/2023,06/03/2023,
P2022/1898/FUL-IHRP,P2022/1898/FUL-da,highways,"64,379.00",0,29/06/2023,24/03/2023,
P2021/2270/FUL-IHRP,P2021/2270/FUL-da,highways,"8,684.28",0,29/06/2023,16/12/2022,
P2022/1898/FUL-IHRP,P2022/1898/FUL-da,highways,0,0,29/06/2023,23/03/2023,
P2021/2270/FUL-PRIC,P2021/2270/FUL-da,open-space-and-leisure,"38,340.00",0,29/06/2023,16/12/2022,
P2021/2269/FUL-PRIC,P2021/2269/FUL-da,open-space-and-leisure,"42,880.26",0,29/06/2023,16/12/2022,
P2018/3191/FUL-HWCF,P2018/3191/FUL-da,highways,0,0,29/06/2023,31/03/2023,
P2017/3081/FUL-HWCF,P2017/3081/FUL-da,highways,0,0,29/06/2023,14/02/2023,
P2021/0969/FUL-HWCF,P2021/0969/FUL-da,highways,0,0,29/06/2023,28/02/2023,
P2022/1898/FUL-AHOP,P2022/1898/FUL-da,affordable-housing,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-AHOP,P2022/1898/FUL-da,affordable-housing,0,229,29/06/2023,23/03/2023,
P2022/1898/FUL-AHOP,P2022/1898/FUL-da,affordable-housing,0,291,29/06/2023,23/03/2023,
P2022/1898/FUL-AHOP,P2022/1898/FUL-da,affordable-housing,0,135,29/06/2023,23/03/2023,
P2022/1898/FUL-AHDP,P2022/1898/FUL-da,affordable-housing,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-AHTD,P2022/1898/FUL-da,affordable-housing,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-AHTD,P2022/1898/FUL-da,affordable-housing,0,195,29/06/2023,23/03/2023,
P2022/1898/FUL-AHTD,P2022/1898/FUL-da,affordable-housing,0,345,29/06/2023,23/03/2023,
P2022/1898/FUL-RLD,P2022/1898/FUL-da,other,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-AHN,P2022/1898/FUL-da,affordable-housing,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-VRES,P2022/1898/FUL-da,other,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-VRMS,P2022/1898/FUL-da,other,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-VRLS,P2022/1898/FUL-da,other,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-VRBR,P2022/1898/FUL-da,other,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-WUD,P2022/1898/FUL-da,other,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-WUD,P2022/1898/FUL-da,other,0,41,29/06/2023,23/03/2023,
P2022/1898/FUL-OSP,P2022/1898/FUL-da,open-space-and-leisure,0,0,29/06/2023,23/03/2023,
