developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date,,,
P2016/4533/FUL-ES,P2016/4533/FUL-da,other,0.00,0.00,2022-07-04,2021-06-24,,,,
P2016/4533/FUL-GPP,P2016/4533/FUL-da,other,0.00,0.00,2022-07-04,2021-06-24,,,,
P2016/4533/FUL-IN,P2016/4533/FUL-da,other,0.00,0.00,2022-07-04,2021-06-24,,,,
P2016/4533/FUL-ON,P2016/4533/FUL-da,other,0.00,0.00,2022-07-04,2021-06-24,,,,
P2016/4533/FUL-ASC,P2016/4533/FUL-da,other,0.00,0.00,2022-07-04,2021-06-24,,,,
P2016/4533/FUL-VA,P2016/4533/FUL-da,other,0.00,0.00,2022-07-04,2021-06-24,,,,
P2016/4533/FUL-HWTFL,P2016/4533/FUL-da,highways,0.00,0.00,2022-07-04,2021-06-24,,,,
P2014/3003/FUL-CFH,P2014/3003/FUL-da,other,0.00,0.00,2022-07-04,2021-06-17,,,,
P2014/3003/FUL-AHCSS,P2014/3003/FUL-da,affordable-housing,60000.00,0.00,2022-07-04,2021-06-17,,,,
P2014/3003/FUL-COCSS,P2014/3003/FUL-da,green-infrastructure,1000.00,0.00,2022-07-04,2021-06-17,,,,
P2021/0540/FUL-CFH,P2021/0540/FUL-da,other,0.00,0.00,2022-07-04,2021-06-08,,,,
P2021/0540/FUL-AHCSS,P2021/0540/FUL-da,affordable-housing,180000.00,0.00,2022-07-04,2021-06-08,,,,
P2021/0540/FUL-COMMN,P2021/0540/FUL-da,other,0.00,0.00,2022-07-04,2021-06-08,,,,
P2019/0194/FUL-COCPMF,P2019/0194/FUL-da,monitoring-fees,718.51,0.00,2022-07-04,2021-05-19,,,,
P2019/0194/FUL-TP,P2019/0194/FUL-da,transport-and-travel,0.00,0.00,2022-07-04,2021-05-19,,,,
P2019/0194/FUL-ETCON,P2019/0194/FUL-da,economic-development,17620.95,0.00,2022-07-04,2021-05-19,,,,
P2019/0194/FUL-HRALBI,P2019/0194/FUL-da,highways,0.00,0.00,2022-07-04,2021-05-19,,,,
P2019/0194/FUL-ATC,P2019/0194/FUL-da,transport-and-travel,6311.98,0.00,2022-07-04,2021-05-19,,,,
P2019/0194/FUL-ETWP,P2019/0194/FUL-da,economic-development,0.00,0.00,2022-07-04,2021-05-19,,,,
P2019/0194/FUL-AHCSS,P2019/0194/FUL-da,affordable-housing,126912.95,0.00,2022-07-04,2021-05-19,,,,
P2019/0194/FUL-AWC,P2019/0194/FUL-da,economic-development,301158.41,0.00,2022-07-04,2021-05-19,,,,
P2019/0194/FUL-COCSS,P2019/0194/FUL-da,green-infrastructure,23460.59,0.00,2022-07-04,2021-05-19,,,,
P2019/0194/FUL-COCPRD,P2019/0194/FUL-da,other,0.00,0.00,2022-07-04,2021-05-19,,,,
P2019/0194/FUL-CCTFL,P2019/0194/FUL-da,transport-and-travel,25212.54,0.00,2022-07-04,2021-05-19,,,,
P2019/0194/FUL-DHC,P2019/0194/FUL-da,green-infrastructure,0.00,0.00,2022-07-04,2021-05-19,,,,
P2019/0194/FUL-ES,P2019/0194/FUL-da,other,0.00,0.00,2022-07-04,2021-05-19,,,,
P2019/0194/FUL-GPP,P2019/0194/FUL-da,other,0.00,0.00,2022-07-04,2021-05-19,,,,
P2019/0194/FUL-HRS,P2019/0194/FUL-da,highways,0.00,0.00,2022-07-04,2021-05-19,,,,
P2019/0194/FUL-ON,P2019/0194/FUL-da,other,0.00,0.00,2022-07-04,2021-05-19,,,,
P2019/0194/FUL-COMPN,P2019/0194/FUL-da,other,0.00,0.00,2022-07-04,2021-05-19,,,,
P2020/2454/FUL-CFH,P2020/2454/FUL-da,other,0.00,0.00,2022-07-04,2021-04-29,,,,
P2020/2454/FUL-AHCSS,P2020/2454/FUL-da,affordable-housing,50000.00,0.00,2022-07-04,2021-04-29,,,,
P2020/2454/FUL-COMMN,P2020/2454/FUL-da,other,0.00,0.00,2022-07-04,2021-04-29,,,,
P2020/2048/FUL-CFH,P2020/2048/FUL-da,other,0.00,0.00,2022-07-04,2021-04-27,,,,
P2020/2048/FUL-AHCSS,P2020/2048/FUL-da,affordable-housing,50000.00,0.00,2022-07-04,2021-04-27,,,,
P2020/2048/FUL-COCSS,P2020/2048/FUL-da,green-infrastructure,1000.00,0.00,2022-07-04,2021-04-27,,,,
P2020/2048/FUL-COMMN,P2020/2048/FUL-da,other,0.00,0.00,2022-07-04,2021-04-27,,,,
P2020/2910/FUL-COCPMF,P2020/2910/FUL-da,monitoring-fees,1839.79,0.00,2022-07-04,2021-04-21,,,,
P2020/2910/FUL-TP,P2020/2910/FUL-da,transport-and-travel,0.00,0.00,2022-07-04,2021-04-21,,,,
P2020/2910/FUL-ETCON,P2020/2910/FUL-da,economic-development,10289.66,0.00,2022-07-04,2021-04-21,,,,
P2020/2910/FUL-HRALBI,P2020/2910/FUL-da,highways,67483.70,0.00,2022-07-04,2021-04-21,,,,
P2020/2910/FUL-ATC,P2020/2910/FUL-da,transport-and-travel,6173.80,0.00,2022-07-04,2021-04-21,,,,
P2020/2910/FUL-ETWP,P2020/2910/FUL-da,economic-development,0.00,0.00,2022-07-04,2021-04-21,,,,
P2020/2910/FUL-COCM,P2020/2910/FUL-da,green-infrastructure,33446.54,0.00,2022-07-04,2021-04-21,,,,
P2020/2910/FUL-COCPRD,P2020/2910/FUL-da,other,0.00,0.00,2022-07-04,2021-04-21,,,,
P2020/2910/FUL-DHC,P2020/2910/FUL-da,green-infrastructure,0.00,0.00,2022-07-04,2021-04-21,,,,
P2020/2910/FUL-ES,P2020/2910/FUL-da,other,0.00,0.00,2022-07-04,2021-04-21,,,,
P2020/2910/FUL-GPP,P2020/2910/FUL-da,other,0.00,0.00,2022-07-04,2021-04-21,,,,
P2020/2910/FUL-IN,P2020/2910/FUL-da,other,0.00,0.00,2022-07-04,2021-04-21,,,,
P2020/2910/FUL-ON,P2020/2910/FUL-da,other,0.00,0.00,2022-07-04,2021-04-21,,,,
P2020/2910/FUL-COMPN,P2020/2910/FUL-da,other,0.00,0.00,2022-07-04,2021-04-21,,,,
P2020/2910/FUL-ABIVP,P2020/2910/FUL-da,transport-and-travel,0.00,2.00,2022-07-04,2021-04-21,,,,
P2020/2910/FUL-HA,P2020/2910/FUL-da,highways,0.00,0.00,2022-07-04,2021-04-21,,,,
P2016/4425/FUL-CFH,P2016/4425/FUL-da,other,0.00,0.00,2022-07-04,2021-04-08,,,,
P2016/4425/FUL-AHCSS,P2016/4425/FUL-da,affordable-housing,450000.00,0.00,2022-07-04,2021-04-08,,,,
P2016/4425/FUL-COCSS,P2016/4425/FUL-da,green-infrastructure,9000.00,0.00,2022-07-04,2021-04-08,,,,
P2016/4425/FUL-COMMN,P2016/4425/FUL-da,other,0.00,0.00,2022-07-04,2021-04-08,,,,
P2021/1592/S73-ATC,P2021/1592/S73-da,transport-and-travel,2000.00,0.00,2022-07-04,2021-12-03,,,,
P2021/1592/S73-COCPMF,P2021/1592/S73-da,monitoring-fees,1314.00,0.00,2022-07-04,2021-12-03,,,,
MC17/1747Q/6198/1-mcil,P2017/1747/FUL-da,mayoral-community-infrastructure-levy,5389.78,0.00,2022-07-04,2022-03-30,,,,
MC17/1747Q/6198/1-admin,P2017/1747/FUL-da,cil-administration-costs,224.57,0.00,2022-07-04,2022-03-30,,,,
MC20/09160/0902/1-mcil,P2020/0916/FUL-da,mayoral-community-infrastructure-levy,7405.26,0.00,2022-07-04,2022-03-22,,,,
MC20/09160/0902/1-admin,P2020/0916/FUL-da,cil-administration-costs,308.55,0.00,2022-07-04,2022-03-22,,,,
MC18/3917A/0632/1-mcil,P2018/3917/FUL-da,mayoral-community-infrastructure-levy,50287.44,0.00,2022-07-04,2022-02-28,,,,
MC18/3917A/0632/1-admin,P2018/3917/FUL-da,cil-administration-costs,2095.31,0.00,2022-07-04,2022-02-28,,,,
MC18/3917A/0632/2-mcil,P2018/3917/FUL-da,mayoral-community-infrastructure-levy,5028.74,0.00,2022-07-04,2022-02-28,,,,
MC18/3917A/0632/2-admin,P2018/3917/FUL-da,cil-administration-costs,2095.31,0.00,2022-07-04,2022-02-28,,,,
MC16/0745N/4583/1-mcil,P2016/0745/FUL-da,mayoral-community-infrastructure-levy,3777.78,0.00,2022-07-04,2022-02-24,,,,
MC16/0745N/4583/1-admin,P2016/0745/FUL-da,cil-administration-costs,157.41,0.00,2022-07-04,2022-02-24,,,,
MC16/0745N/4583/2-mcil,P2016/0745/FUL-da,mayoral-community-infrastructure-levy,4939.84,0.00,2022-07-04,2022-02-24,,,,
MC16/0745N/4583/2-admin,P2016/0745/FUL-da,cil-administration-costs,205.83,0.00,2022-07-04,2022-02-24,,,,
MC16/0745N/4583/3-mcil,P2016/0745/FUL-da,mayoral-community-infrastructure-levy,4939.84,0.00,2022-07-04,2022-02-24,,,,
MC16/0745N/4583/3-admin,P2016/0745/FUL-da,cil-administration-costs,205.83,0.00,2022-07-04,2022-02-24,,,,
MC16/0745N/4583/4-mcil,P2016/0745/FUL-da,mayoral-community-infrastructure-levy,4939.84,0.00,2022-07-04,2022-02-24,,,,
MC16/0745N/4583/4-admin,P2016/0745/FUL-da,cil-administration-costs,205.83,0.00,2022-07-04,2022-02-24,,,,
MC17/1387N/4719/1-mcil,P2017/1387/FUL-da,mayoral-community-infrastructure-levy,706.69,0.00,2022-07-04,2022-02-24,,,,
MC17/1387N/4719/1-admin,P2017/1387/FUL-da,cil-administration-costs,29.45,0.00,2022-07-04,2022-02-24,,,,
MC16/4348Q/4760/1-mcil,P2016/4348/FUL-da,mayoral-community-infrastructure-levy,15993.69,0.00,2022-07-04,2022-02-24,,,,
MC16/4348Q/4760/1-admin,P2016/4348/FUL-da,cil-administration-costs,666.40,0.00,2022-07-04,2022-02-24,,,,
MC17/1889N/0128/1-mcil,P2017/1889/FUL-da,mayoral-community-infrastructure-levy,34473.37,0.00,2022-07-04,2022-02-18,,,,
MC17/1889N/0128/1-admin,P2017/1889/FUL-da,cil-administration-costs,1436.39,0.00,2022-07-04,2022-02-18,,,,
MC15/0832N/3898/1-mcil,P2015/0832/FUL-da,mayoral-community-infrastructure-levy,2760.86,0.00,2022-07-04,2022-01-28,,,,
MC15/0832N/3898/1-admin,P2015/0832/FUL-da,cil-administration-costs,115.04,0.00,2022-07-04,2022-01-28,,,,
MC21/1920L/6323/1-mcil,P2021/1920/FUL-da,mayoral-community-infrastructure-levy,2479.94,0.00,2022-07-04,2022-01-24,,,,
MC21/1920L/6323/1-admin,P2021/1920/FUL-da,cil-administration-costs,103.33,0.00,2022-07-04,2022-01-24,,,,
MC17/4987G/9130/1-mcil,P2017/4987/S73-da,mayoral-community-infrastructure-levy,19254.78,0.00,2022-07-04,2022-01-20,,,,
MC17/4987G/9130/1-admin,P2017/4987/S73-da,cil-administration-costs,802.28,0.00,2022-07-04,2022-01-20,,,,
MC17/4987G/9130/2-mcil,P2017/4987/S73-da,mayoral-community-infrastructure-levy,5942.03,0.00,2022-07-04,2022-01-20,,,,
MC17/4987G/9130/1-admin,P2017/4987/S73-da,cil-administration-costs,247.58,0.00,2022-07-04,2022-01-20,,,,
MC17/4987G/9130/3-mcil,P2017/4987/S73-da,mayoral-community-infrastructure-levy,5942.03,0.00,2022-07-04,2022-01-20,,,,
MC17/4987G/9130/3-admin,P2017/4987/S73-da,cil-administration-costs,247.58,0.00,2022-07-04,2022-01-20,,,,
MC17/4987G/9130/4-mcil,P2017/4987/S73-da,mayoral-community-infrastructure-levy,5942.03,0.00,2022-07-04,2022-01-20,,,,
MC17/4987G/9130/4-admin,P2017/4987/S73-da,cil-administration-costs,247.58,0.00,2022-07-04,2022-01-20,,,,
MC17/4987G/9130/5-mcil,P2017/4987/S73-da,mayoral-community-infrastructure-levy,5940.91,0.00,2022-07-04,2022-01-20,,,,
MC17/4987G/9130/5-admin,P2017/4987/S73-da,cil-administration-costs,247.54,0.00,2022-07-04,2022-01-20,,,,
MC18/3504P/5535/1-mcil,P2018/3504/FUL-da,mayoral-community-infrastructure-levy,559.19,0.00,2022-07-04,2021-12-15,,,,
MC18/3504P/5535/1-admin,P2018/3504/FUL-da,cil-administration-costs,23.30,0.00,2022-07-04,2021-12-15,,,,
MC16/0197C/4305/1-mcil,P2016/0197/FUL-da,mayoral-community-infrastructure-levy,60875.19,0.00,2022-07-04,2021-12-08,,,,
MC16/0197C/4305/1-admin,P2016/0197/FUL-da,cil-administration-costs,2536.47,0.00,2022-07-04,2021-12-08,,,,
MC14/31120/4080/1-mcil,P2014/3112/FUL-da,mayoral-community-infrastructure-levy,5708.34,0.00,2022-07-04,2021-12-02,,,,
MC14/31120/4080/1-admin,P2014/3112/FUL-da,cil-administration-costs,237.85,0.00,2022-07-04,2021-12-02,,,,
MC17/0534C/4886/1-mcil,P2017/0534/FUL-da,mayoral-community-infrastructure-levy,2355.66,0.00,2022-07-04,2021-12-01,,,,
MC17/0534C/4886/1-admin,P2017/0534/FUL-da,cil-administration-costs,98.15,0.00,2022-07-04,2021-12-01,,,,
MC17/1885A/5003/1-mcil,P2017/1885/FUL-da,mayoral-community-infrastructure-levy,4525.34,0.00,2022-07-04,2021-12-01,,,,
MC17/1885A/5003/1-admin,P2017/1885/FUL-da,cil-administration-costs,188.56,0.00,2022-07-04,2021-12-01,,,,
MC18/1472B/1224/1-mcil,P2018/1472/FUL-da,mayoral-community-infrastructure-levy,40919.04,0.00,2022-07-04,2021-11-04,,,,
MC18/1472B/1224/1-admin,P2018/1472/FUL-da,cil-administration-costs,1704.96,0.00,2022-07-04,2021-11-04,,,,
MC19/3186G/1204/1-mcil,P2019/3186/FUL-da,mayoral-community-infrastructure-levy,480000.00,0.00,2022-07-04,2021-10-21,,,,
MC19/3186G/1204/1-admin,P2019/3186/FUL-da,cil-administration-costs,20000.00,0.00,2022-07-04,2021-10-21,,,,
MC19/3186G/1204/2-mcil,P2019/3186/FUL-da,mayoral-community-infrastructure-levy,131277.25,0.00,2022-07-04,2021-10-21,,,,
MC19/3186G/1204/2-admin,P2019/3186/FUL-da,cil-administration-costs,5469.89,0.00,2022-07-04,2021-10-21,,,,
MC19/2531B/0995/1-mcil,P2019/2531/FUL-da,mayoral-community-infrastructure-levy,126404.69,0.00,2022-07-04,2021-10-01,,,,
MC19/2531B/0995/1-admin,P2019/2531/FUL-da,cil-administration-costs,5266.86,0.00,2022-07-04,2021-10-01,,,,
MC14/0472N/4588/1-mcil,P2014/0472/FUL-da,mayoral-community-infrastructure-levy,15125.81,0.00,2022-07-04,2021-09-30,,,,
MC14/0472N/4588/1-admin,P2014/0472/FUL-da,cil-administration-costs,630.24,0.00,2022-07-04,2021-09-30,,,,
MC15/2516H/4103/1-mcil,P2015/2516/FUL-da,mayoral-community-infrastructure-levy,12480.00,0.00,2022-07-04,2021-09-22,,,,
MC15/2516H/4103/1-admin,P2015/2516/FUL-da,cil-administration-costs,520.00,0.00,2022-07-04,2021-09-22,,,,
MC17/3332N/8982/1-mcil,P2017/3332/FUL-da,mayoral-community-infrastructure-levy,4466.77,0.00,2022-07-04,2021-09-16,,,,
MC17/3332N/8982/1-admin,P2017/3332/FUL-da,cil-administration-costs,186.12,0.00,2022-07-04,2021-09-16,,,,
MC17/3081F/9652/1-mcil,P2017/3081/FUL-da,mayoral-community-infrastructure-levy,147437.92,0.00,2022-07-04,2021-08-25,,,,
MC17/3081F/9652/1-admin,P2017/3081/FUL-da,cil-administration-costs,6143.25,0.00,2022-07-04,2021-08-25,,,,
MC18/20930/9554/1-mcil,P2018/2093/FUL-da,mayoral-community-infrastructure-levy,28235.69,0.00,2022-07-04,2021-08-19,,,,
MC18/20930/9554/1-admin,P2018/2093/FUL-da,cil-administration-costs,1176.49,0.00,2022-07-04,2021-08-19,,,,
MC16/2078A/6211/1-mcil,P2016/2078/FUL-da,mayoral-community-infrastructure-levy,22684.21,0.00,2022-07-04,2021-08-05,,,,
MC16/2078A/6211/1-admin,P2016/2078/FUL-da,cil-administration-costs,945.18,0.00,2022-07-04,2021-08-05,,,,
MC17/21170/1056/1-mcil,P2017/2117/FUL-da,mayoral-community-infrastructure-levy,8421.52,0.00,2022-07-04,2021-07-15,,,,
MC17/21170/1056/1-admin,P2017/2117/FUL-da,cil-administration-costs,350.90,0.00,2022-07-04,2021-07-15,,,,
MC17/4894C/0516/1-mcil,P2017/4894/FUL-da,mayoral-community-infrastructure-levy,13977.60,0.00,2022-07-04,2021-07-15,,,,
MC17/4894C/0516/1-admin,P2017/4894/FUL-da,cil-administration-costs,582.40,0.00,2022-07-04,2021-07-15,,,,
MC20/1610B/1026/1-mcil,P2020/1610/S73-da,mayoral-community-infrastructure-levy,576821.72,0.00,2022-07-04,2021-07-15,,,,
MC20/1610B/1026/1-admin,P2020/1610/S73-da,cil-administration-costs,24034.24,0.00,2022-07-04,2021-07-15,,,,
MC20/1610B/1026/2-mcil,P2020/1610/S73-da,mayoral-community-infrastructure-levy,576821.72,0.00,2022-07-04,2021-07-15,,,,
MC20/1610B/1026/2-admin,P2020/1610/S73-da,cil-administration-costs,24034.24,0.00,2022-07-04,2021-07-15,,,,
MC20/1610B/1026/3-mcil,P2020/1610/S73-da,mayoral-community-infrastructure-levy,576821.72,0.00,2022-07-04,2021-07-15,,,,
MC20/1610B/1026/3-admin,P2020/1610/S73-da,cil-administration-costs,24034.24,0.00,2022-07-04,2021-07-15,,,,
MC20/1610B/1026/4-mcil,P2020/1610/S73-da,mayoral-community-infrastructure-levy,88511.54,0.00,2022-07-04,2021-07-15,,,,
MC20/1610B/1026/4-admin,P2020/1610/S73-da,cil-administration-costs,3687.98,0.00,2022-07-04,2021-07-15,,,,
MC18/20730/9554/1-mcil,P2018/2073/FUL-da,mayoral-community-infrastructure-levy,54566.40,0.00,2022-07-04,2021-07-07,,,,
MC18/20730/9554/1-admin,P2018/2073/FUL-da,cil-administration-costs,2273.60,0.00,2022-07-04,2021-07-07,,,,
MC18/2269R/0324/2-mcil,P2018/2269/FUL-da,mayoral-community-infrastructure-levy,103086.05,0.00,2022-07-04,2021-06-29,,,,
MC18/2269R/0324/2-admin,P2018/2269/FUL-da,cil-administration-costs,4295.25,0.00,2022-07-04,2021-06-29,,,,
MC18/3191P/0880/1-mcil,P2018/3191/FUL-da,mayoral-community-infrastructure-levy,38171.42,0.00,2022-07-04,2021-06-29,,,,
MC18/3191P/0880/1-admin,P2018/3191/FUL-da,cil-administration-costs,1590.48,0.00,2022-07-04,2021-06-29,,,,
MC18/3191P/0880/2-mcil,P2018/3191/FUL-da,mayoral-community-infrastructure-levy,34119.44,0.00,2022-07-04,2021-06-29,,,,
MC18/3191P/0880/2-admin,P2018/3191/FUL-da,cil-administration-costs,1421.64,0.00,2022-07-04,2021-06-29,,,,
MC19/12620/1017/1-mcil,P2019/1262/FUL-da,mayoral-community-infrastructure-levy,8779.43,0.00,2022-07-04,2021-06-28,,,,
MC19/12620/1017/1-admin,P2019/1262/FUL-da,cil-administration-costs,365.81,0.00,2022-07-04,2021-06-28,,,,
MC18/4250J/1059/1-mcil,P2018/4250/FUL-da,mayoral-community-infrastructure-levy,4186.28,0.00,2022-07-04,2021-06-18,,,,
MC18/4250J/1059/1-admin,P2018/4250/FUL-da,cil-administration-costs,174.43,0.00,2022-07-04,2021-06-18,,,,
MC16/4676B/6547/1-mcil,P2016/4676/FUL-da,mayoral-community-infrastructure-levy,17112.54,0.00,2022-07-04,2021-05-17,,,,
MC16/4676B/6547/1-admin,P2016/4676/FUL-da,cil-administration-costs,713.02,0.00,2022-07-04,2021-05-17,,,,
MC17/29360/0001/1-mcil,P2017/2936/FUL-da,mayoral-community-infrastructure-levy,81006.22,0.00,2022-07-04,2021-05-17,,,,
MC17/29360/0001/1-admin,P2017/2936/FUL-da,cil-administration-costs,3375.26,0.00,2022-07-04,2021-05-17,,,,
MC17/2173A/4791/1-mcil,P2017/2173/FUL-da,mayoral-community-infrastructure-levy,6199.10,0.00,2022-07-04,2021-04-21,,,,
MC17/2173A/4791/1-admin,P2017/2173/FUL-da,cil-administration-costs,258.30,0.00,2022-07-04,2021-04-21,,,,
MC19/3481G/1002/1-mcil,P2019/3481/FUL-da,mayoral-community-infrastructure-levy,378278.85,0.00,2022-07-04,2021-04-14,,,,
MC19/3481G/1002/1-admin,P2019/3481/FUL-da,cil-administration-costs,15761.62,0.00,2022-07-04,2021-04-14,,,,
MC17/1747Q/6198/1-ncil,P2017/1747/FUL-da,neighbourhood-community-infrastructure-levy,24882.85,0.00,2022-07-04,2022-03-30,,,,
MC17/1747Q/6198/1-admin,P2017/1747/FUL-da,cil-administration-costs,1309.62,0.00,2022-07-04,2022-03-30,,,,
MC20/09160/0902/1-ncil,P2020/0916/FUL-da,neighbourhood-community-infrastructure-levy,32194.66,0.00,2022-07-04,2022-03-22,,,,
MC20/09160/0902/1-admin,P2020/0916/FUL-da,cil-administration-costs,1694.46,0.00,2022-07-04,2022-03-22,,,,
MC18/3917A/0632/1-ncil,P2018/3917/FUL-da,neighbourhood-community-infrastructure-levy,32025.76,0.00,2022-07-04,2022-02-28,,,,
MC18/3917A/0632/1-admin,P2018/3917/FUL-da,cil-administration-costs,1685.57,0.00,2022-07-04,2022-02-28,,,,
MC18/3917A/0632/2-ncil,P2018/3917/FUL-da,neighbourhood-community-infrastructure-levy,32025.76,0.00,2022-07-04,2022-02-28,,,,
MC18/3917A/0632/2-admin,P2018/3917/FUL-da,cil-administration-costs,1685.57,0.00,2022-07-04,2022-02-28,,,,
MC16/0745N/4583/1-ncil,P2016/0745/FUL-da,neighbourhood-community-infrastructure-levy,10511.57,0.00,2022-07-04,2022-02-24,,,,
MC16/0745N/4583/1-admin,P2016/0745/FUL-da,cil-administration-costs,553.24,0.00,2022-07-04,2022-02-24,,,,
MC16/0745N/4583/2-ncil,P2016/0745/FUL-da,neighbourhood-community-infrastructure-levy,13744.96,0.00,2022-07-04,2022-02-24,,,,
MC16/0745N/4583/2-admin,P2016/0745/FUL-da,cil-administration-costs,723.42,0.00,2022-07-04,2022-02-24,,,,
MC16/0745N/4583/3-ncil,P2016/0745/FUL-da,neighbourhood-community-infrastructure-levy,13744.96,0.00,2022-07-04,2022-02-24,,,,
MC16/0745N/4583/3-admin,P2016/0745/FUL-da,cil-administration-costs,723.42,0.00,2022-07-04,2022-02-24,,,,
MC16/0745N/4583/4-ncil,P2016/0745/FUL-da,neighbourhood-community-infrastructure-levy,13744.96,0.00,2022-07-04,2022-02-24,,,,
MC16/0745N/4583/4-admin,P2016/0745/FUL-da,cil-administration-costs,723.42,0.00,2022-07-04,2022-02-24,,,,
MC17/1387N/4719/1-ncil,P2017/1387/FUL-da,neighbourhood-community-infrastructure-levy,3262.59,0.00,2022-07-04,2022-02-24,,,,
MC17/1387N/4719/1-admin,P2017/1387/FUL-da,cil-administration-costs,171.72,0.00,2022-07-04,2022-02-24,,,,
MC16/4348Q/4760/1-ncil,P2016/4348/FUL-da,neighbourhood-community-infrastructure-levy,73837.66,0.00,2022-07-04,2022-02-24,,,,
MC16/4348Q/4760/1-admin,P2016/4348/FUL-da,cil-administration-costs,3886.19,0.00,2022-07-04,2022-02-24,,,,
MC17/1889N/0128/1-ncil,P2017/1889/FUL-da,neighbourhood-community-infrastructure-levy,59663.72,0.00,2022-07-04,2022-02-18,,,,
MC17/1889N/0128/1-admin,P2017/1889/FUL-da,cil-administration-costs,3107.49,0.00,2022-07-04,2022-02-18,,,,
MC15/0832N/3898/1-ncil,P2015/0832/FUL-da,neighbourhood-community-infrastructure-levy,12746.00,0.00,2022-07-04,2022-01-28,,,,
MC15/0832N/3898/1-admin,P2015/0832/FUL-da,cil-administration-costs,670.84,0.00,2022-07-04,2022-01-28,,,,
MC21/1920L/6323/1-ncil,P2021/1920/FUL-da,neighbourhood-community-infrastructure-levy,10589.12,0.00,2022-07-04,2022-01-24,,,,
MC21/1920L/6323/1-admin,P2021/1920/FUL-da,cil-administration-costs,557.32,0.00,2022-07-04,2022-01-24,,,,
MC17/4987G/9130/1-ncil,P2017/4987/S73-da,neighbourhood-community-infrastructure-levy,28445.79,0.00,2022-07-04,2022-01-20,,,,
MC17/4987G/9130/1-admin,P2017/4987/S73-da,cil-administration-costs,1497.15,0.00,2022-07-04,2022-01-20,,,,
MC17/4987G/9130/2-ncil,P2017/4987/S73-da,neighbourhood-community-infrastructure-levy,8778.37,0.00,2022-07-04,2022-01-20,,,,
MC17/4987G/9130/2-admin,P2017/4987/S73-da,cil-administration-costs,462.02,0.00,2022-07-04,2022-01-20,,,,
MC17/4987G/9130/3-ncil,P2017/4987/S73-da,neighbourhood-community-infrastructure-levy,8778.37,0.00,2022-07-04,2022-01-20,,,,
MC17/4987G/9130/3-admin,P2017/4987/S73-da,cil-administration-costs,462.02,0.00,2022-07-04,2022-01-20,,,,
MC17/4987G/9130/4-ncil,P2017/4987/S73-da,neighbourhood-community-infrastructure-levy,8778.37,0.00,2022-07-04,2022-01-20,,,,
MC17/4987G/9130/4-admin,P2017/4987/S73-da,cil-administration-costs,462.02,0.00,2022-07-04,2022-01-20,,,,
MC17/4987G/9130/5-ncil,P2017/4987/S73-da,neighbourhood-community-infrastructure-levy,8776.73,0.00,2022-07-04,2022-01-20,,,,
MC17/4987G/9130/5-admin,P2017/4987/S73-da,cil-administration-costs,461.93,0.00,2022-07-04,2022-01-20,,,,
MC18/3504P/5535/1-ncil,P2018/3504/FUL-da,neighbourhood-community-infrastructure-levy,2581.60,0.00,2022-07-04,2021-12-15,,,,
MC18/3504P/5535/1-admin,P2018/3504/FUL-da,cil-administration-costs,135.87,0.00,2022-07-04,2021-12-15,,,,
MC16/0197C/4305/1-ncil,P2016/0197/FUL-da,neighbourhood-community-infrastructure-levy,150216.70,0.00,2022-07-04,2021-12-08,,,,
MC16/0197C/4305/1-admin,P2016/0197/FUL-da,cil-administration-costs,7906.14,0.00,2022-07-04,2021-12-08,,,,
MC14/31120/4080/1-ncil,P2014/3112/FUL-da,neighbourhood-community-infrastructure-levy,26353.56,0.00,2022-07-04,2021-12-02,,,,
MC14/31120/4080/1-admin,P2014/3112/FUL-da,cil-administration-costs,1387.03,0.00,2022-07-04,2021-12-02,,,,
MC17/0534C/4886/1-ncil,P2017/0534/FUL-da,neighbourhood-community-infrastructure-levy,13050.38,0.00,2022-07-04,2021-12-01,,,,
MC17/0534C/4886/1-admin,P2017/0534/FUL-da,cil-administration-costs,686.86,0.00,2022-07-04,2021-12-01,,,,
MC17/1885A/5003/1-ncil,P2017/1885/FUL-da,neighbourhood-community-infrastructure-levy,25070.46,0.00,2022-07-04,2021-12-01,,,,
MC17/1885A/5003/1-admin,P2017/1885/FUL-da,cil-administration-costs,1319.50,0.00,2022-07-04,2021-12-01,,,,
MC18/1472B/1224/1-ncil,P2018/1472/FUL-da,neighbourhood-community-infrastructure-levy,23298.36,0.00,2022-07-04,2021-11-04,,,,
MC18/1472B/1224/1-admin,P2018/1472/FUL-da,cil-administration-costs,1226.23,0.00,2022-07-04,2021-11-04,,,,
MC19/2531B/0995/1-ncil,P2019/2531/FUL-da,neighbourhood-community-infrastructure-levy,76045.79,0.00,2022-07-04,2021-10-01,,,,
MC19/2531B/0995/1-admin,P2019/2531/FUL-da,cil-administration-costs,4002.41,0.00,2022-07-04,2021-10-01,,,,
MC14/0472N/4588/1-ncil,P2014/0472/FUL-da,neighbourhood-community-infrastructure-levy,69830.97,0.00,2022-07-04,2021-09-30,,,,
MC14/0472N/4588/1-admin,P2014/0472/FUL-da,cil-administration-costs,3675.31,0.00,2022-07-04,2021-09-30,,,,
MC17/3332N/8982/1-ncil,P2017/3332/FUL-da,neighbourhood-community-infrastructure-levy,20621.66,0.00,2022-07-04,2021-09-16,,,,
